"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CENTRO HEMATOLOGICO DE MORELOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024966]","[{roles=supplier, name=CENTRO HEMATOLOGICO DE MORELOS S.A. DE C.V., details={type=company}, id=centro-hematologico-de-morelos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024966-4800024966","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[centro-hematologico-de-morelos-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANÁLISIS CLÍNICOS CUERNAVACA MOR.","[{id=pot-1620519810584}]","ANÁLISIS CLÍNICOS CUERNAVACA MOR.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024966","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024966-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024966}]","ANÁLISIS CLÍNICOS CUERNAVACA MOR.","4800024966","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-07-31T00:00:00.000Z","4800024966","ocds-0ud2q6-4800024966","335000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO HEMATOLOGICO DE MORELOS S.A. DE C.V., id=centro-hematologico-de-morelos-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","335000","4800024966"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[PHYSIO CLINIC S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024968]","[{roles=supplier, name=PHYSIO CLINIC S.A DE C.V, details={type=company}, id=physio-clinic-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024968-4800024968","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[physio-clinic-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACION FISICA TOLUCA MEX.","[{id=pot-1620519810584}]","REHABILITACION FISICA TOLUCA MEX.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024968","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024968-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024968}]","REHABILITACION FISICA TOLUCA MEX.","4800024968","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-04-30T00:00:00.000Z","4800024968","ocds-0ud2q6-4800024968","80000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PHYSIO CLINIC S.A DE C.V, id=physio-clinic-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","4800024968"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[LARA MAYA CATALINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024969]","[{roles=supplier, name=LARA MAYA CATALINA, details={type=person}, id=lara-maya-catalina}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024969-4800024969","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[lara-maya-catalina]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINA FISICA Y REHABILITACION","[{id=pot-1620519810584}]","MEDICINA FISICA Y REHABILITACION","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024969","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024969-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024969}]","MEDICINA FISICA Y REHABILITACION","4800024969","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-04-30T00:00:00.000Z","4800024969","ocds-0ud2q6-4800024969","122000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LARA MAYA CATALINA, id=lara-maya-catalina}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122000","4800024969"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CRISTINA LEYVA URIBE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024970]","[{roles=supplier, name=CRISTINA LEYVA URIBE, details={type=person}, id=cristina-leyva-uribe}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024970-4800024970","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[cristina-leyva-uribe]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO MEDIICINA FISICA Y REHABILITACIÓN CUERNAVACA","[{id=pot-1620519810584}]","SERVICIO MEDIICINA FISICA Y REHABILITACIÓN CUERNAVACA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024970","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024970-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024970}]","SERVICIO MEDIICINA FISICA Y REHABILITACIÓN CUERNAVACA","4800024970","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800024970","ocds-0ud2q6-4800024970","90000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CRISTINA LEYVA URIBE, id=cristina-leyva-uribe}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000","4800024970"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CENTRO MEDICO QUIRURGICO SANTAELENA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024972]","[{roles=supplier, name=CENTRO MEDICO QUIRURGICO SANTAELENA S.A. DE C.V., details={type=company}, id=centro-medico-quirurgico-santaelena-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024972-4800024972","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[centro-medico-quirurgico-santaelena-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO MEDICINA GENERAL TULANCINGO.","[{id=pot-1620519810584}]","SERVICIO MEDICINA GENERAL TULANCINGO.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024972","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024972-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024972}]","SERVICIO MEDICINA GENERAL TULANCINGO.","4800024972","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800024972","ocds-0ud2q6-4800024972","99000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO MEDICO QUIRURGICO SANTAELENA S.A. DE C.V., id=centro-medico-quirurgico-santaelena-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99000","4800024972"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SUAREZ MORANT DANTE MARIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024974]","[{roles=supplier, name=SUAREZ MORANT DANTE MARIO, details={type=person}, id=suarez-morant-dante-mario}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024974-4800024974","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[suarez-morant-dante-mario]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO NEUROLOGIA PACHUCA HGO.","[{id=pot-1620519810584}]","SERVICIO NEUROLOGIA PACHUCA HGO.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024974","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024974-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024974}]","SERVICIO NEUROLOGIA PACHUCA HGO.","4800024974","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-04-30T00:00:00.000Z","4800024974","ocds-0ud2q6-4800024974","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUAREZ MORANT DANTE MARIO, id=suarez-morant-dante-mario}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","4800024974"
"2021-05-09T00:24:27.000Z","2013-01-09T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-09T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[LOPEZ HERNANDEZ VERONICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024977]","[{roles=supplier, name=LOPEZ HERNANDEZ VERONICA, details={type=person}, id=lopez-hernandez-veronica}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024977-4800024977","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[lopez-hernandez-veronica]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ODONTOLOGIA PACHUCA HGO.","[{id=pot-1620519810584}]","SERVICIO ODONTOLOGIA PACHUCA HGO.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024977","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024977-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024977}]","SERVICIO ODONTOLOGIA PACHUCA HGO.","4800024977","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800024977","ocds-0ud2q6-4800024977","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ HERNANDEZ VERONICA, id=lopez-hernandez-veronica}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","4800024977"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CAPISTRAN RAMIREZ JESUS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024980]","[{roles=supplier, name=CAPISTRAN RAMIREZ JESUS, details={type=person}, id=capistran-ramirez-jesus}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024980-4800024980","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[capistran-ramirez-jesus]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OFTALMOLOGIA CUAUTLA MOR","[{id=pot-1620519810584}]","OFTALMOLOGIA CUAUTLA MOR","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024980","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024980-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024980}]","OFTALMOLOGIA CUAUTLA MOR","4800024980","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-07-31T00:00:00.000Z","4800024980","ocds-0ud2q6-4800024980","31500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAPISTRAN RAMIREZ JESUS, id=capistran-ramirez-jesus}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31500","4800024980"
"2021-05-09T00:24:27.000Z","2013-02-06T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-06T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[RODOLFO LINARES NIÑO DE RIVERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025142]","[{roles=supplier, name=RODOLFO LINARES NIÑO DE RIVERA, details={type=person}, id=rodolfo-linares-nino-de-rivera}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800025142-4800025142","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[rodolfo-linares-nino-de-rivera]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO SUBROGADO DE DIETAS HUAUCHINANGO","[{id=pot-1620519810584}]","SERVICIO SUBROGADO DE DIETAS HUAUCHINANGO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800025142","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800025142-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025142}]","SERVICIO SUBROGADO DE DIETAS HUAUCHINANGO","4800025142","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800025142","ocds-0ud2q6-4800025142","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODOLFO LINARES NIÑO DE RIVERA, id=rodolfo-linares-nino-de-rivera}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","4800025142"
"2021-05-09T00:24:27.000Z","2013-02-06T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-06T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[ALBA EMILIA CAMPOS LUNA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025143]","[{roles=supplier, name=ALBA EMILIA CAMPOS LUNA, details={type=person}, id=alba-emilia-campos-luna}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800025143-4800025143","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[alba-emilia-campos-luna]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO SUBROGADO DE PSICOLOGIA DE HUAUCHINANGO","[{id=pot-1620519810584}]","SERVICIO SUBROGADO DE PSICOLOGIA DE HUAUCHINANGO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800025143","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800025143-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025143}]","SERVICIO SUBROGADO DE PSICOLOGIA DE HUAUCHINANGO","4800025143","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-03-31T00:00:00.000Z","4800025143","ocds-0ud2q6-4800025143","45000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBA EMILIA CAMPOS LUNA, id=alba-emilia-campos-luna}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45000","4800025143"
"2021-05-09T00:24:27.000Z","2013-02-06T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-06T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SOBERANES MEDINA NORA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025144]","[{roles=supplier, name=SOBERANES MEDINA NORA, details={type=person}, id=soberanes-medina-nora}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800025144-4800025144","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[soberanes-medina-nora]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO SUBROGADO DE OFTALMOLOGIA HUAU.","[{id=pot-1620519810584}]","SERVICIO SUBROGADO DE OFTALMOLOGIA HUAU.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800025144","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800025144-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025144}]","SERVICIO SUBROGADO DE OFTALMOLOGIA HUAU.","4800025144","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-03-31T00:00:00.000Z","4800025144","ocds-0ud2q6-4800025144","75000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOBERANES MEDINA NORA, id=soberanes-medina-nora}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75000","4800025144"
"2021-05-09T00:24:27.000Z","2013-02-06T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-06T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[JAIME ALBERTO ZAPATA GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025145]","[{roles=supplier, name=JAIME ALBERTO ZAPATA GOMEZ, details={type=person}, id=jaime-alberto-zapata-gomez}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800025145-4800025145","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[jaime-alberto-zapata-gomez]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO SUBROGADO DE OFTALMOLOGIA TUXPAN","[{id=pot-1620519810584}]","SERVICIO SUBROGADO DE OFTALMOLOGIA TUXPAN","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800025145","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800025145-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025145}]","SERVICIO SUBROGADO DE OFTALMOLOGIA TUXPAN","4800025145","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-03-31T00:00:00.000Z","4800025145","ocds-0ud2q6-4800025145","65000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAIME ALBERTO ZAPATA GOMEZ, id=jaime-alberto-zapata-gomez}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65000","4800025145"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[MEDICINA ESPECIALIZADA DE SAN FERNANDO TAMPS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025146]","[{roles=supplier, name=MEDICINA ESPECIALIZADA DE SAN FERNANDO TAMPS S.C., details={type=company}, id=medicina-especializada-de-san-fernando-tamps-sc}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800025146-4800025146","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[medicina-especializada-de-san-fernando-tamps-sc]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOSPITALIZACION SAN FERNANDO","[{id=pot-1620519810584}]","HOSPITALIZACION SAN FERNANDO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800025146","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800025146-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800025146}]","HOSPITALIZACION SAN FERNANDO","4800025146","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800025146","ocds-0ud2q6-4800025146","75000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDICINA ESPECIALIZADA DE SAN FERNANDO TAMPS S.C., id=medicina-especializada-de-san-fernando-tamps-sc}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75000","4800025146"
