"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-10-18T16:45:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-07T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS","complete","[GRUPO EMEQUR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1297100]","[{identifier={legalName=GRUPO EMEQUR, scheme=RUPC, id=6126, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EMEQUR, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-emequr}]","Internacional bajo TLC","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-019GYR074-E153-2017-1676324","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[grupo-emequr]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez -","2017-10-30T15:00:00.000Z","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Adquisición del grupo de suminitro 060","[{id=compranet-1620524637144}]","050GYR074","false","Expirado","Adquisición del grupo de suminitro 060","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1676324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1676324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1297100}]","Adquisición del grupo de suministro 060","1676324","true","Mixta","Instituto Mexicano del Seguro Social","2017-11-16T00:00:00.000Z","1518815","ocds-0ud2q6-AA-019GYR074-E153-2017","false","[{}]","05. Adjudicación Directa LAASSP","27678.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GRUPO EMEQUR, id=grupo-emequr}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27678.75","1676324"
"2019-01-24T01:16:35.000Z","2017-10-18T16:45:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-07T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS","complete","[MEDICAL GDL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1297100]","[{address={countryName=México}, roles=supplier, name=MEDICAL GDL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=medical-gdl-s-de-rl-de-cv}]","Internacional bajo TLC","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-019GYR074-E153-2017-1647810","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[medical-gdl-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez -","2017-10-30T15:00:00.000Z","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Adquisición del grupo de suminitro 060","[{id=compranet-1620524637144}]","050GYR074","false","Expirado","Adquisición del grupo de suminitro 060","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1647810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1647810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1297100}]","Adquisición del grupo de suministro 060","1647810","true","Mixta","Instituto Mexicano del Seguro Social","2017-11-16T00:00:00.000Z","1518815","ocds-0ud2q6-AA-019GYR074-E153-2017","false","[{}]","05. Adjudicación Directa LAASSP","42400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICAL GDL S DE RL DE CV, id=medical-gdl-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42400","1647810"
"2019-01-24T01:16:35.000Z","2017-10-18T16:45:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-07T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS","complete","[PIHCSA PARA HOSPITALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1297100]","[{identifier={legalName=PIHCSA PARA HOSPITALES S.A. DE C.V., scheme=RUPC, id=5820, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PIHCSA PARA HOSPITALES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pihcsa-para-hospitales-sa-de-cv}]","Internacional bajo TLC","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-019GYR074-E153-2017-1676319","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[pihcsa-para-hospitales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez -","2017-10-30T15:00:00.000Z","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Adquisición del grupo de suminitro 060","[{id=compranet-1620524637144}]","050GYR074","false","Expirado","Adquisición del grupo de suminitro 060","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1676319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1676319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1297100}]","Adquisición del grupo de suministro 060","1676319","true","Mixta","Instituto Mexicano del Seguro Social","2017-11-16T00:00:00.000Z","1518815","ocds-0ud2q6-AA-019GYR074-E153-2017","false","[{}]","05. Adjudicación Directa LAASSP","3079","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PIHCSA PARA HOSPITALES S.A. DE C.V., id=pihcsa-para-hospitales-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3079","1676319"
"2019-01-24T01:16:35.000Z","2017-10-18T16:45:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-07T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS","complete","[CORPORACION ARMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1297100]","[{identifier={legalName=CORPORACION ARMO, S.A. DE C.V., scheme=RUPC, id=6441, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORACION ARMO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-armo-sa-de-cv}]","Internacional bajo TLC","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-019GYR074-E153-2017-1647743","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[corporacion-armo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez -","2017-10-30T15:00:00.000Z","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Adquisición del grupo de suminitro 060","[{id=compranet-1620524637144}]","050GYR074","false","Expirado","Adquisición del grupo de suminitro 060","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1647743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1647743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1297100}]","Adquisición del grupo de suministro 060","1647743","true","Mixta","Instituto Mexicano del Seguro Social","2017-11-16T00:00:00.000Z","1518815","ocds-0ud2q6-AA-019GYR074-E153-2017","false","[{}]","05. Adjudicación Directa LAASSP","22281","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CORPORACION ARMO, S.A. DE C.V., id=corporacion-armo-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22281","1647743"
"2019-01-24T01:16:35.000Z","2017-10-18T16:45:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-07T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS","complete","[CONSORCIO HOSPITALARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1297100]","[{identifier={legalName=CONSORCIO HOSPITALARIO SA DE CV, scheme=RUPC, id=16071, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO HOSPITALARIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-hospitalario-sa-de-cv}]","Internacional bajo TLC","EUR","Hospital de Gineco Pediatria UMAE No 48","AA-019GYR074-E153-2017-1647844","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[consorcio-hospitalario-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez -","2017-10-30T15:00:00.000Z","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Adquisición del grupo de suminitro 060","[{id=compranet-1620524637144}]","050GYR074","false","Expirado","Adquisición del grupo de suminitro 060","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1647844","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1647844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1297100}]","Adquisición del grupo de suministro 060","1647844","true","Mixta","Instituto Mexicano del Seguro Social","2017-11-16T00:00:00.000Z","1518815","ocds-0ud2q6-AA-019GYR074-E153-2017","false","[{}]","05. Adjudicación Directa LAASSP","8410","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONSORCIO HOSPITALARIO SA DE CV, id=consorcio-hospitalario-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8410","1647844"
"2019-01-24T01:16:35.000Z","2017-10-18T16:45:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-06T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS","complete","[PIHCSA PARA HOSPITALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1297100]","[{identifier={legalName=PIHCSA PARA HOSPITALES S.A. DE C.V., scheme=RUPC, id=5820, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PIHCSA PARA HOSPITALES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pihcsa-para-hospitales-sa-de-cv}]","Internacional bajo TLC","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-019GYR074-E153-2017-1676346","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[pihcsa-para-hospitales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez -","2017-10-30T15:00:00.000Z","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Adquisición del grupo de suminitro 060","[{id=compranet-1620524637144}]","050GYR074","false","Expirado","Adquisición del grupo de suminitro 060","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1676346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1676346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1297100}]","Adquisición del grupo de suministro 060","1676346","true","Mixta","Instituto Mexicano del Seguro Social","2017-12-15T00:00:00.000Z","1518815","ocds-0ud2q6-AA-019GYR074-E153-2017","false","[{}]","05. Adjudicación Directa LAASSP","879","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PIHCSA PARA HOSPITALES S.A. DE C.V., id=pihcsa-para-hospitales-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","879","1676346"
"2019-01-24T01:16:35.000Z","2017-10-18T16:45:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-07T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS","complete","[DISTRIBUIDORA HOSPITALARIA MB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1297100]","[{identifier={legalName=DISTRIBUIDORA HOSPITALARIA MB SA DE CV, scheme=RUPC, id=560325, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA HOSPITALARIA MB SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-hospitalaria-mb-sa-de-cv}]","Internacional bajo TLC","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-019GYR074-E153-2017-1647822","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[distribuidora-hospitalaria-mb-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez -","2017-10-30T15:00:00.000Z","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Adquisición del grupo de suminitro 060","[{id=compranet-1620524637144}]","050GYR074","false","Expirado","Adquisición del grupo de suminitro 060","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1647822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1647822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1297100}]","Adquisición del grupo de suministro 060","1647822","true","Mixta","Instituto Mexicano del Seguro Social","2017-11-16T00:00:00.000Z","1518815","ocds-0ud2q6-AA-019GYR074-E153-2017","false","[{}]","05. Adjudicación Directa LAASSP","63803","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA HOSPITALARIA MB SA DE CV, id=distribuidora-hospitalaria-mb-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63803","1647822"
"2019-01-24T01:16:35.000Z","2017-10-21T15:02:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-03T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS","complete","[PIHCSA PARA HOSPITALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1300247]","[{identifier={legalName=PIHCSA PARA HOSPITALES S.A. DE C.V., scheme=RUPC, id=5820, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PIHCSA PARA HOSPITALES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pihcsa-para-hospitales-sa-de-cv}]","Nacional","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-019GYR074-E154-2017-1687891","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[pihcsa-para-hospitales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez -","2017-10-26T13:30:00.000Z","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Adquisición del grupo de suministro 060","[{id=compranet-1620524637144}]","050GYR074","false","Expirado","Adquisición del grupo de suministro 060","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1687891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1687891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1300247}]","Adquisición del grupo de suministro 060","1687891","true","Mixta","Instituto Mexicano del Seguro Social","2017-11-12T00:00:00.000Z","1518828","ocds-0ud2q6-AA-019GYR074-E154-2017","false","[{}]","05. Adjudicación Directa LAASSP","12725.78","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PIHCSA PARA HOSPITALES S.A. DE C.V., id=pihcsa-para-hospitales-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12725.78","1687891"
"2019-01-24T01:16:35.000Z","2017-10-21T15:59:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-10T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1300249]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-019GYR074-E155-2017-1676279","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez -","2017-10-30T10:00:00.000Z","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Adquisicion de los grupos de suministro 010 y 030","[{id=compranet-1620524637144}]","050GYR074","false","Expirado","Adquisicion de los grupos de suministro 010 y 030","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1676279","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1676279-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1300249}]","Adquisición de los grupos de suminsitro 010 y 030","1676279","true","Mixta","Instituto Mexicano del Seguro Social","2017-11-19T00:00:00.000Z","1522153","ocds-0ud2q6-AA-019GYR074-E155-2017","false","[{}]","05. Adjudicación Directa LAASSP","2562","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2562","1676279"
"2019-01-24T01:16:35.000Z","2017-10-21T15:59:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-11T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS","complete","[DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1300249]","[{identifier={legalName=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, scheme=RUPC, id=654, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","Internacional","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-019GYR074-E155-2017-1647500","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez -","2017-10-30T10:00:00.000Z","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Adquisicion de los grupos de suministro 010 y 030","[{id=compranet-1620524637144}]","050GYR074","false","Expirado","Adquisicion de los grupos de suministro 010 y 030","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1647500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1647500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1300249}]","Adquisición de los grupos de suminsitro 010 y 030","1647500","true","Mixta","Instituto Mexicano del Seguro Social","2017-12-20T00:00:00.000Z","1522153","ocds-0ud2q6-AA-019GYR074-E155-2017","false","[{}]","05. Adjudicación Directa LAASSP","12613.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12613.3","1647500"
"2019-01-24T01:16:35.000Z","2017-11-16T10:54:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-08T00:00:00.000Z","México","Hospital de Gineco Pediatria UMAE No 48","IMSS","complete","[BALUARTE 33 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1323477]","[{identifier={legalName=BALUARTE 33 SA DE CV, scheme=RUPC, id=49185, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BALUARTE 33 SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=baluarte-33-sa-de-cv}]","Internacional bajo TLC","MXN","Hospital de Gineco Pediatria UMAE No 48","AA-019GYR074-E175-2017-1702166","[contractTermination]","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","[baluarte-33-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Víctor Godínez -","2017-11-24T11:00:00.000Z","victor-godinez","contract","Hospital de Gineco Pediatria UMAE No 48","unidad-compradora","Adquisición del grupo de suministro 060","[{id=compranet-1620524637144}]","050GYR074","false","Expirado","Adquisición del grupo de suministro 060","direct","institution","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","Hospital de Gineco Pediatria UMAE No 48","hospital-de-gineco-pediatria-umae-no-48-instituto-mexicano-del-seguro-social","1702166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1702166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1323477}]","Adquisicion del grupo de suministro 060","1702166","true","Mixta","Instituto Mexicano del Seguro Social","2017-12-17T00:00:00.000Z","1546472","ocds-0ud2q6-AA-019GYR074-E175-2017","false","[{}]","05. Adjudicación Directa LAASSP","26910.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BALUARTE 33 SA DE CV, id=baluarte-33-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26910.4","1702166"
