"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2019-01-24T01:16:35.000Z","2017-03-06T15:39:00.000Z","2017-03-29T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-30T00:00:00.000Z","México","Distribución","CFE","active","complete","[CIFRA SERVICIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082152]","[{identifier={legalName=CIFRA SERVICIOS INDUSTRIALES SA DE CV, scheme=RUPC, id=55116, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CIFRA SERVICIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cifra-servicios-industriales-sa-de-cv}]","Internacional","MXN","Distribución","IA-018TOQ731-E877-2017-1383728","[contractTermination]","distribucion-comision-federal-de-electricidad","[cifra-servicios-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-03-13T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","GRAPA PARA FLEJE","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","GRAPA PARA FLEJE","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1383728","MX-CPA","MXN","[{datePublished=2017-03-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1383728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082152}]","ICM3P-FLEJE Y GRAPA -500568957","1383728","true","Electrónica","Comisión Federal de Electricidad","2017-05-12T00:00:00.000Z","1288156","ocds-0ud2q6-IA-018TOQ731-E877-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","60320","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CIFRA SERVICIOS INDUSTRIALES SA DE CV, id=cifra-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60320","1383728"
"2019-01-24T01:16:35.000Z","2017-04-17T17:32:00.000Z","2017-04-26T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-08T00:00:00.000Z","México","Distribución","CFE","active","complete","[MACO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118143]","[{identifier={legalName=MACO SA, scheme=RUPC, id=10809, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MACO SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=maco-sa}]","Nacional","MXN","Distribución","IA-018TOQ731-E2119-2017-1407324","[contractTermination]","distribucion-comision-federal-de-electricidad","[maco-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-04-24T12:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","GUANTES DE OPERADOR","[{id=compranet-1620524637144}]","018TOQ731","false","Terminado","GUANTES DE OPERADOR","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1407324","MX-CPA","MXN","[{datePublished=2017-04-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1407324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118143}]","GUANTES DE OPERADOR","1407324","true","Electrónica","Comisión Federal de Electricidad","2017-12-23T00:00:00.000Z","1332448","ocds-0ud2q6-IA-018TOQ731-E2119-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","216190","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MACO SA, id=maco-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","216190","1407324","2017-05-08T00:00:00.000Z",
"2019-01-24T01:16:35.000Z","2017-04-18T13:36:00.000Z","2017-04-28T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-12T00:00:00.000Z","México","Distribución","CFE","active","complete","[JUAN GONZALEZ CERVANTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118189]","[{address={countryName=México}, roles=supplier, name=JUAN GONZALEZ CERVANTES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=juan-gonzalez-cervantes}]","Nacional","MXN","Distribución","IA-018TOQ731-E2120-2017-1426420","[contractTermination]","distribucion-comision-federal-de-electricidad","[juan-gonzalez-cervantes]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-04-25T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","D053-I3N SERVICIO DE MANO DE OBRA MTTO DE EDIFICIOS DDN","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","D053-I3N SERVICIO DE MANO DE OBRA MTTO DE EDIFICIOS DDN","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1426420","MX-CPA","MXN","[{datePublished=2017-04-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1426420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118189}]","D053-I3N SERVICIO DE MANO DE OBRA MTTO DE EDIFICIOS DDN","1426420","true","Mixta","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1332548","ocds-0ud2q6-IA-018TOQ731-E2120-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1210000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN GONZALEZ CERVANTES, id=juan-gonzalez-cervantes}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1210000","1426420",,
"2019-01-24T01:16:35.000Z","2017-04-19T11:55:00.000Z","2017-05-09T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-24T00:00:00.000Z","México","Distribución","CFE","active","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118803]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Nacional","MXN","Distribución","IA-018TOQ731-E2139-2017-1423035","[contractTermination]","distribucion-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-05-02T11:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","TOALLA PARA BAÑO IA3N 0332/2017","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","TOALLA PARA BAÑO IA3N 0332/2017","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1423035","MX-CPA","MXN","[{datePublished=2017-05-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1423035-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1118803}]","TOALLA DE BAÑO IA3N-0332/2017","1423035","true","Mixta","Comisión Federal de Electricidad","2018-01-01T00:00:00.000Z","1333176","ocds-0ud2q6-IA-018TOQ731-E2139-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","315810","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","315810","1423035",,
"2019-01-24T01:16:35.000Z","2017-07-24T20:37:00.000Z","2017-08-22T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-22T00:00:00.000Z","México","Distribución","CFE","active","complete","[FRENCH CHIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215057]","[{address={countryName=México}, roles=supplier, name=FRENCH CHIC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=french-chic-sa-de-cv}]","Nacional","MXN","Distribución","IA-018TOQ731-E5116-2017-1605054","[contractTermination]","distribucion-comision-federal-de-electricidad","[french-chic-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-08-15T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","BOTAS DIELÉCTRICAS 2017","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","BOTAS DIELÉCTRICAS 2017","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1605054","MX-CPA","MXN","[{datePublished=2017-08-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1605054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215057}]","BOTAS DIELÉCTRICAS 2017","1605054","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1432754","ocds-0ud2q6-IA-018TOQ731-E5116-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","2461094","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRENCH CHIC SA DE CV, id=french-chic-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2461094","1605054",,
"2019-01-24T01:16:35.000Z","2017-07-24T15:10:00.000Z","2017-08-02T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-03T00:00:00.000Z","México","Distribución","CFE","active","complete","[DAVAD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215810]","[{address={countryName=México}, roles=supplier, name=DAVAD S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=davad-sa-de-cv}]","Nacional","MXN","Distribución","IA-018TOQ731-E5129-2017-1532170","[contractTermination]","distribucion-comision-federal-de-electricidad","[davad-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-07-31T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Contrato 700487054 Medidores Testigo","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Contrato 700487054 Medidores Testigo","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1532170","MX-CPA","MXN","[{datePublished=2017-08-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1532170-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1215810}]","Medidores Testigo","1532170","true","Electrónica","Comisión Federal de Electricidad","2017-10-01T00:00:00.000Z","1433494","ocds-0ud2q6-IA-018TOQ731-E5129-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","792000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DAVAD S.A. DE C.V., id=davad-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","792000","1532170","2017-08-02T00:00:00.000Z",
"2019-01-24T01:16:35.000Z","2017-07-25T10:09:00.000Z","2017-08-04T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-05T00:00:00.000Z","México","Distribución","CFE","active","complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1216397]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","Distribución","IA-018TOQ731-E5144-2017-1533066","[contractTermination]","distribucion-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-08-02T11:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","Contrato 700487246 Transformadores de Distribución Residencial","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","Contrato 700487246 Transformadores de Distribución Residencial","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1533066","MX-CPA","MXN","[{datePublished=2017-08-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1533066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1216397}]","Transformadores de Distribución Residencial","1533066","true","Electrónica","Comisión Federal de Electricidad","2017-11-02T00:00:00.000Z","1434054","ocds-0ud2q6-IA-018TOQ731-E5144-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","385023.91","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","385023.91","1533066","2017-08-07T00:00:00.000Z",
"2019-01-24T01:16:35.000Z","2017-07-27T15:18:00.000Z","2017-08-08T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-10T00:00:00.000Z","México","Distribución","CFE","active","complete","[ELECTRO SERVICIOS HR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1216645]","[{identifier={legalName=ELECTRO SERVICIOS HR SA DE CV, scheme=RUPC, id=8347, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRO SERVICIOS HR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electro-servicios-hr-sa-de-cv}]","Nacional","MXN","Distribución","IA-018TOQ731-E5148-2017-1553027","[contractTermination]","distribucion-comision-federal-de-electricidad","[electro-servicios-hr-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-07-31T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","SERVICIO DE REPARACION CABLE XLP-500","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","SERVICIO DE REPARACION CABLE XLP-500","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1553027","MX-CPA","MXN","[{datePublished=2017-08-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1553027-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1216645}]","DIVISION BAJIO IN-050/17 REPARACION DE CABLE XLP-500","1553027","true","Electrónica","Comisión Federal de Electricidad","2017-08-11T00:00:00.000Z","1434317","ocds-0ud2q6-IA-018TOQ731-E5148-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1366038.46","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRO SERVICIOS HR SA DE CV, id=electro-servicios-hr-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1366038.46","1553027",,
"2019-01-24T01:16:35.000Z","2017-02-20T15:27:00.000Z","2017-03-03T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-18T00:00:00.000Z","México","Distribución","CFE","active","complete","[ELEMENTOS ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070172]","[{address={countryName=México}, roles=supplier, name=ELEMENTOS ELECTRICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=elementos-electricos-sa-de-cv}]","Nacional","MXN","Distribución","IA-018TOQ731-E516-2017-1364768","[contractTermination]","distribucion-comision-federal-de-electricidad","[elementos-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-02-28T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","IA-018TOQ731-E516-2017 (I3BN-005-17)ESLABON FUSIBLE.","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","IA-018TOQ731-E516-2017 (I3BN-005-17)ESLABON FUSIBLE.","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1364768","MX-CPA","MXN","[{datePublished=2017-03-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1364768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070172}]","IA-018TOQ731-E516-2017 (I3BN-005-17)ESLABON FUSIBLE.","1364768","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1275302","ocds-0ud2q6-IA-018TOQ731-E516-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","452215","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELEMENTOS ELECTRICOS SA DE CV, id=elementos-electricos-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","452215","1364768",,
"2019-01-24T01:16:35.000Z","2017-02-20T15:27:00.000Z","2017-03-03T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-17T00:00:00.000Z","México","Distribución","CFE","active","complete","[ALTA TECNOLOGIA EN FUSIBLES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070172]","[{address={countryName=México}, roles=supplier, name=ALTA TECNOLOGIA EN FUSIBLES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=alta-tecnologia-en-fusibles-sa-de-cv}]","Nacional","MXN","Distribución","IA-018TOQ731-E516-2017-1364766","[contractTermination]","distribucion-comision-federal-de-electricidad","[alta-tecnologia-en-fusibles-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-02-28T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","IA-018TOQ731-E516-2017 (I3BN-005-17)ESLABON FUSIBLE.","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","IA-018TOQ731-E516-2017 (I3BN-005-17)ESLABON FUSIBLE.","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1364766","MX-CPA","MXN","[{datePublished=2017-03-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1364766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070172}]","IA-018TOQ731-E516-2017 (I3BN-005-17)ESLABON FUSIBLE.","1364766","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1275302","ocds-0ud2q6-IA-018TOQ731-E516-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","463800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALTA TECNOLOGIA EN FUSIBLES SA DE CV, id=alta-tecnologia-en-fusibles-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","463800","1364766",,
"2019-01-24T01:16:35.000Z","2017-07-26T17:37:00.000Z","2017-08-28T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-28T00:00:00.000Z","México","Distribución","CFE","active","complete","[INDUSTRIAL PERMONT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217896]","[{identifier={legalName=INDUSTRIAL PERMONT, scheme=RUPC, id=7404, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIAL PERMONT, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=industrial-permont}]","Nacional","MXN","Distribución","IA-018TOQ731-E5194-2017-1557640","[contractTermination]","distribucion-comision-federal-de-electricidad","[industrial-permont]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-08-11T11:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","17-03662-DA3 TORNILLOS","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","17-03662-DA3 TORNILLOS","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1557640","MX-CPA","MXN","[{datePublished=2017-08-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1557640-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217896}]","TORNILLOS IA3N-0366/2017","1557640","true","Electrónica","Comisión Federal de Electricidad","2018-08-28T00:00:00.000Z","1435611","ocds-0ud2q6-IA-018TOQ731-E5194-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","252695","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIAL PERMONT, id=industrial-permont}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","252695","1557640",,
"2019-01-24T01:16:35.000Z","2017-07-26T14:22:00.000Z","2017-08-09T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-16T00:00:00.000Z","México","Distribución","CFE","active","complete","[CLAUDIA ELENA GARZA MONTEMAYOR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1218300]","[{address={countryName=México}, roles=supplier, name=CLAUDIA ELENA GARZA MONTEMAYOR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=claudia-elena-garza-montemayor}]","Nacional","MXN","Distribución","IA-018TOQ731-E5198-2017-1539697","[contractTermination]","distribucion-comision-federal-de-electricidad","[claudia-elena-garza-montemayor]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-08-07T08:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","BASES, TAPAS Y FUNDAS","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","BASES, TAPAS Y FUNDAS","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1539697","MX-CPA","MXN","[{datePublished=2017-08-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1539697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1218300}]","D006-D088 E5198-2017 BASES, TAPAS Y FUNDAS 500577861","1539697","true","Electrónica","Comisión Federal de Electricidad","2017-09-30T00:00:00.000Z","1435789","ocds-0ud2q6-IA-018TOQ731-E5198-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","61132.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CLAUDIA ELENA GARZA MONTEMAYOR, id=claudia-elena-garza-montemayor}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61132.5","1539697",,
