"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2012-09-27T08:58:00.000Z","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2012-10-26T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","complete","[INDUSTRIAS VINFA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165142]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS VINFA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industrias-vinfa-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Licitaciones","LA-910043997-N3-2012-229692","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[industrias-vinfa-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2012-10-12T11:00:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","Adquisición de Vehículos , Motocicletas y Equipamiento Vehicular","[{id=compranet-1620524637144}]","910043997","false","Expirado","Adquisición de Vehículos , Motocicletas y Equipamiento Vehicular","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","229692","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-229692-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=165142}]","Durango","Adquisición de Vehículos , Motocicletas y Equipamiento Vehicular","229692","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2012-12-10T00:00:00.000Z","261317","ocds-0ud2q6-LA-910043997-N3-2012","false","[{amount={amount=9498950, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 01. Licitación Pública Nacional LAASSP","323310","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=INDUSTRIAS VINFA SA DE CV, id=industrias-vinfa-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","323310","229692","2012-10-26T00:00:00.000Z",,,,,
"2019-01-24T01:17:46.000Z","2014-08-21T15:26:00.000Z","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2014-09-10T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","complete","[MOTORAMA DE LA LAGUNA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440684]","[{address={countryName=México}, roles=supplier, name=MOTORAMA DE LA LAGUNA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=motorama-de-la-laguna-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Licitaciones","LA-910043997-N7-2014-604338","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[motorama-de-la-laguna-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2014-09-04T09:30:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","Adquisición de Motocicletas","[{id=compranet-1620524637144}]","910043997","false","Expirado","Adquisición de Motocicletas","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","604338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-604338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=440684}]","Durango","Adquisición de Motocicletas","604338","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2014-10-10T00:00:00.000Z","656917","ocds-0ud2q6-LA-910043997-N7-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","319396.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=MOTORAMA DE LA LAGUNA, S.A. DE C.V., id=motorama-de-la-laguna-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","319396.56","604338","2014-09-10T00:00:00.000Z",,,,,
"2019-01-24T01:17:24.000Z","2015-12-01T13:04:00.000Z","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2015-12-15T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","complete","[MULTIGPS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754210]","[{address={countryName=México}, roles=supplier, name=MULTIGPS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=multigps-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Licitaciones","LA-910043997-N7-2015-981173","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[multigps-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2015-12-11T10:30:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","VEHÍCULOS TIPO PICK UP DOBLE CABINA","[{id=compranet-1620524637144}]","910043997","false","Expirado","VEHÍCULOS TIPO PICK UP DOBLE CABINA","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","981173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754210}]","Durango","Adquisición de Vehículos y Equipamiento Vehicular","981173","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2015-12-30T00:00:00.000Z","956268","ocds-0ud2q6-LA-910043997-N7-2015","false","[{amount={amount=754510.34, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 01. Licitación Pública Nacional LAASSP","283500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=MULTIGPS, S.A. DE C.V., id=multigps-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","283500","981173","2015-12-15T00:00:00.000Z",,,,,
"2019-01-24T01:17:46.000Z","2014-06-10T11:35:00.000Z","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2014-06-27T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","complete","[MENDIVIL MOTORS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408462]","[{address={countryName=México}, roles=supplier, name=MENDIVIL MOTORS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=mendivil-motors-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Licitaciones","EA-910043997-N4-2014-729785","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[mendivil-motors-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2014-06-20T09:30:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","Adquisición de Vehículos y Equipamiento Vehicular","[{id=compranet-1620524637144}]","910043997","false","Expirado","Adquisición de Vehículos y Equipamiento Vehicular","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","729785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-729785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408462}]","Durango","Adquisición de Vehículos y Equipamiento Vehicular","729785","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2014-08-11T00:00:00.000Z","611773","ocds-0ud2q6-EA-910043997-N4-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","253275.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=MENDIVIL MOTORS S.A. DE C.V., id=mendivil-motors-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","253275.86","729785",,,,,,
"2019-01-24T01:17:46.000Z","2014-06-10T11:35:00.000Z","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2014-06-27T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","complete","[COMPAUTOS DE DURANGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408462]","[{address={countryName=México}, roles=supplier, name=COMPAUTOS DE DURANGO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compautos-de-durango-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Licitaciones","EA-910043997-N4-2014-729685","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[compautos-de-durango-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2014-06-20T09:30:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","Adquisición de Vehículos y Equipamiento Vehicular","[{id=compranet-1620524637144}]","910043997","false","Expirado","Adquisición de Vehículos y Equipamiento Vehicular","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","729685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-729685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=408462}]","Durango","Adquisición de Vehículos y Equipamiento Vehicular","729685","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2014-08-11T00:00:00.000Z","611773","ocds-0ud2q6-EA-910043997-N4-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","218638","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=COMPAUTOS DE DURANGO SA DE CV, id=compautos-de-durango-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","218638","729685",,,,,,
"2019-01-24T01:17:46.000Z","2014-06-26T12:32:00.000Z","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2014-07-17T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","complete","[DISTRIBUCIONES MULTIPLES DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416046]","[{identifier={legalName=DISTRIBUCIONES MULTIPLES DEL NORTE SA DE CV, scheme=RUPC, id=178510, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUCIONES MULTIPLES DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuciones-multiples-del-norte-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Licitaciones","EA-910043997-N5-2014-730660","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[distribuciones-multiples-del-norte-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2014-07-09T09:30:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","Adquisición de Equipo de Cómputo y Mobiliario Administrativo","[{id=compranet-1620524637144}]","910043997","false","Expirado","Adquisición de Equipo de Cómputo y Mobiliario Administrativo","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","730660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-730660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416046}]","Durango","Adquisición de Equipo de Cómputo y Mobiliario Administrativo","730660","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2014-08-31T00:00:00.000Z","622485","ocds-0ud2q6-EA-910043997-N5-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","215900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=DISTRIBUCIONES MULTIPLES DEL NORTE SA DE CV, id=distribuciones-multiples-del-norte-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","215900","730660",,,,,,
"2019-01-24T01:17:46.000Z","2014-10-21T12:08:00.000Z","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2014-11-11T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","complete","[CRIME LAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469756]","[{address={countryName=México}, roles=supplier, name=CRIME LAB, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=crime-lab-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Licitaciones","EA-910043997-N11-2014-729309","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[crime-lab-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2014-11-04T12:30:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","Adquisición de Equipo Médico y de Laboratorio","[{id=compranet-1620524637144}]","910043997","false","Expirado","Adquisición de Equipo Médico y de Laboratorio","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","729309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-729309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=469756}]","Durango","Adquisición de Equipo Médico y de Laboratorio","729309","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2014-12-16T00:00:00.000Z","696572","ocds-0ud2q6-EA-910043997-N11-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","215656.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=CRIME LAB, S.A. DE C.V., id=crime-lab-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","215656.4","729309",,,,,,
"2019-01-24T01:17:46.000Z","2014-10-30T15:08:00.000Z","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2014-11-21T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","complete","[DIGYTEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475131]","[{address={countryName=México}, roles=supplier, name=DIGYTEC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=digytec-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Licitaciones","LA-910043997-N12-2014-647419","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[digytec-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2014-11-13T10:30:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","EQUIPAMIENTO DE LUCES POLICIACAS PARA VEHÍCULO PATRULLA TIPO PICK UP","[{id=compranet-1620524637144}]","910043997","false","Expirado","EQUIPAMIENTO DE LUCES POLICIACAS PARA VEHÍCULO PATRULLA TIPO PICK UP","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","647419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-647419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475131}]","Durango","Adquisición de Vehículos y Equipamiento Vehicular","647419","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2014-12-24T00:00:00.000Z","704040","ocds-0ud2q6-LA-910043997-N12-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","197250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=DIGYTEC, S.A. DE C.V., id=digytec-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","197250","647419","2014-11-19T00:00:00.000Z",,,,,
"2019-01-24T01:17:46.000Z","2014-06-26T12:32:00.000Z","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2014-07-17T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","complete","[COMERCIALIZADORA ALFIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416046]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ALFIN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=comercializadora-alfin-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones y Licitaciones","EA-910043997-N5-2014-730687","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[comercializadora-alfin-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2014-07-09T09:30:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","Adquisición de Equipo de Cómputo y Mobiliario Administrativo","[{id=compranet-1620524637144}]","910043997","false","Expirado","Adquisición de Equipo de Cómputo y Mobiliario Administrativo","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","730687","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-730687-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416046}]","Durango","Adquisición de Equipo de Cómputo y Mobiliario Administrativo","730687","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2014-08-31T00:00:00.000Z","622485","ocds-0ud2q6-EA-910043997-N5-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","175743","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=COMERCIALIZADORA ALFIN, S.A. DE C.V., id=comercializadora-alfin-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","175743","730687",,,,,,
"2019-01-24T01:18:06.000Z","2013-11-28T20:12:00.000Z","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","Licitación Pública","es","[{id=compranet}]","2013-12-13T00:00:00.000Z","México","Coordinación de Adquisiciones y Licitaciones","DGO","complete","[SINTAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338063]","[{address={countryName=México}, roles=supplier, name=SINTAC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=sintac-sa-de-cv}]","Internacional","MXN","Coordinación de Adquisiciones y Licitaciones","LA-910043997-T8-2013-459431","[contractTermination]","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[sintac-sa-de-cv]","goods","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Rolando Ramírez Santana","2013-12-10T11:00:00.000Z","rolando-ramirez-santana","contract","Coordinación de Adquisiciones y Licitaciones","unidad-compradora","Adquisición de Uniformes y Equipo Táctico Personal","[{id=compranet-1620524637144}]","910043997","false","Expirado","Adquisición de Uniformes y Equipo Táctico Personal","open","institution","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","Coordinación de Adquisiciones y Licitaciones","coordinacion-de-adquisiciones-y-licitaciones-secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","459431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-459431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338063}]","Durango","Adquisición de Uniformes y Equipo Táctico Personal","459431","true","Presencial","Secretaría Ejecutiva del Consejo Estatal de Seguridad Pública","2013-12-27T00:00:00.000Z","509542","ocds-0ud2q6-LA-910043997-T8-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","173058","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=SINTAC SA DE CV, id=sintac-sa-de-cv}]","secretaria-ejecutiva-del-consejo-estatal-de-seguridad-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","173058","459431","2013-12-13T00:00:00.000Z",,,,,
