"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-06-17T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-06-10T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[EFINFO S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-013-011-15]","[{roles=supplier, name=EFINFO S.A.P.I. DE C.V., details={type=company}, id=efinfo-sapi-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-013-011-15-ITP-013-011-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[efinfo-sapi-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de elaboración de reportes estratégicos de información oportuna","[{id=pot-1620519810584}]","Servicio de elaboración de reportes estratégicos de información oportuna","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-013-011-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-013-011-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-013-011-15}]","Servicio de elaboración de reportes estratégicos de información oportuna","ITP-013-011-15","PRESIDENCIA DE LA REPUBLICA","2015-12-31T00:00:00.000Z","ITP-013-011-15","ocds-0ud2q6-ITP-013-011-15","618000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFINFO S.A.P.I. DE C.V., id=efinfo-sapi-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","618000","ITP-013-011-15"
"2021-05-09T00:24:27.000Z","2016-08-20T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-06-09T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[DBS CONSULTORIA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-013-014-16]","[{roles=supplier, name=DBS CONSULTORIA S.C., details={type=company}, id=dbs-consultoria-sc}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-013-014-16-ITP-013-014-16","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[dbs-consultoria-sc]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de asesoría para el análisis diagnóstico y propuesta de mejora en los procesos administrativos que realiza la Dirección General de Recursos Materiales y Servicios Generales y sus unidades administrativas.","[{id=pot-1620519810584}]","Servicio de asesoría para el análisis diagnóstico y propuesta de mejora en los procesos administrativos que realiza la Dirección General de Recursos Materiales y Servicios Generales y sus unidades administrativas.","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-013-014-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-013-014-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-013-014-16}]","Servicio de asesoría para el análisis diagnóstico y propuesta de mejora en los procesos administrativos que realiza la Dirección General de Recursos Materiales y Servicios Generales y sus unidades administrativas.","ITP-013-014-16","PRESIDENCIA DE LA REPUBLICA","2016-12-31T00:00:00.000Z","ITP-013-014-16","ocds-0ud2q6-ITP-013-014-16","2398972.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DBS CONSULTORIA S.C., id=dbs-consultoria-sc}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2398972.8","ITP-013-014-16"
"2021-05-09T00:24:27.000Z","2007-05-21T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-05-21T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[OFITODO EXPRESS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-008-063-07]","[{roles=supplier, name=OFITODO EXPRESS S.A DE C.V., details={type=company}, id=ofitodo-express-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-008-063-07-ITP-008-063-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[ofitodo-express-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de mantenimiento preventivo y correctivo a equipo de maquinas de oficina","[{id=pot-1620519810584}]","Servicios de mantenimiento preventivo y correctivo a equipo de maquinas de oficina","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-008-063-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-008-063-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-008-063-07}]","Servicios de mantenimiento preventivo y correctivo a equipo de maquinas de oficina","ITP-008-063-07","PRESIDENCIA DE LA REPUBLICA","2009-03-31T00:00:00.000Z","ITP-008-063-07","ocds-0ud2q6-ITP-008-063-07","472028.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO EXPRESS S.A DE C.V., id=ofitodo-express-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","472028.12","ITP-008-063-07"
"2021-05-09T00:24:27.000Z","2010-05-25T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-05-25T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[DIAZ AGUILAR GUILLERMO ISRAEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-013-023-10]","[{roles=supplier, name=DIAZ AGUILAR GUILLERMO ISRAEL, details={type=person}, id=diaz-aguilar-guillermo-israel}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-013-023-10-ITP-013-023-10","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[diaz-aguilar-guillermo-israel]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de material de construcción estructuras y manufacturas y materiales complementarios (contrato abierto)","[{id=pot-1620519810584}]","Suministro de material de construcción estructuras y manufacturas y materiales complementarios (contrato abierto)","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-013-023-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-013-023-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-013-023-10}]","Suministro de material de construcción estructuras y manufacturas y materiales complementarios (contrato abierto)","ITP-013-023-10","PRESIDENCIA DE LA REPUBLICA","2010-12-31T00:00:00.000Z","ITP-013-023-10","ocds-0ud2q6-ITP-013-023-10","2070000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIAZ AGUILAR GUILLERMO ISRAEL, id=diaz-aguilar-guillermo-israel}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2070000","ITP-013-023-10"
"2021-05-09T00:24:27.000Z","2007-06-25T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-06-25T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CELORIO MORAYTA GONZALO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-013-100-07]","[{roles=supplier, name=CELORIO MORAYTA GONZALO, details={type=person}, id=celorio-morayta-gonzalo}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-013-100-07-ITP-013-100-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[celorio-morayta-gonzalo]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de traducción e interpretación de diversos documentos y servicio especializado para los textos de discurso del C. Presidente de la República","[{id=pot-1620519810584}]","Servicios de traducción e interpretación de diversos documentos y servicio especializado para los textos de discurso del C. Presidente de la República","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-013-100-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-013-100-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-013-100-07}]","Servicios de traducción e interpretación de diversos documentos y servicio especializado para los textos de discurso del C. Presidente de la República","ITP-013-100-07","PRESIDENCIA DE LA REPUBLICA","2007-12-31T00:00:00.000Z","ITP-013-100-07","ocds-0ud2q6-ITP-013-100-07","423000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CELORIO MORAYTA GONZALO, id=celorio-morayta-gonzalo}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","423000","ITP-013-100-07"
"2021-05-09T00:24:27.000Z","2012-11-06T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-10-22T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[VARELA MALDONADO Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-014-011-12]","[{roles=supplier, name=VARELA MALDONADO Y ASOCIADOS S.A. DE C.V., details={type=company}, id=varela-maldonado-y-asociados-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-014-011-12-ITP-014-011-12","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[varela-maldonado-y-asociados-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Asesorías en Investigación Antropológica Etnografías Etnología y Modelos Simbólicos","[{id=pot-1620519810584}]","Servicio de Asesorías en Investigación Antropológica Etnografías Etnología y Modelos Simbólicos","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-014-011-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-014-011-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-014-011-12}]","Servicio de Asesorías en Investigación Antropológica Etnografías Etnología y Modelos Simbólicos","ITP-014-011-12","PRESIDENCIA DE LA REPUBLICA","2012-11-22T00:00:00.000Z","ITP-014-011-12","ocds-0ud2q6-ITP-014-011-12","2296017","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VARELA MALDONADO Y ASOCIADOS S.A. DE C.V., id=varela-maldonado-y-asociados-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2296017","ITP-014-011-12"
"2021-05-09T00:24:27.000Z","2014-04-25T00:00:00.000Z","true","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-11T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CONSULTORES EN INVESTIGACIÓN Y ANÁLISIS DE MEDIOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-014-011-14]","[{roles=supplier, name=CONSULTORES EN INVESTIGACIÓN Y ANÁLISIS DE MEDIOS S.C., details={type=company}, id=consultores-en-investigacion-y-analisis-de-medios-sc}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-014-011-14-ITP-014-011-14","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[consultores-en-investigacion-y-analisis-de-medios-sc]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de detección y diagnóstico del impacto de las estrategias de comunicación generada por los principales actores de la agenda mediática tanto en medios impresos y electrónicos para la generación de reportes de temas de impacto para la toma de decisiones","[{id=pot-1620519810584}]","Servicio de detección y diagnóstico del impacto de las estrategias de comunicación generada por los principales actores de la agenda mediática tanto en medios impresos y electrónicos para la generación de reportes de temas de impacto para la toma de decisiones","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-014-011-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-014-011-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-014-011-14}]","Servicio de detección y diagnóstico del impacto de las estrategias de comunicación generada por los principales actores de la agenda mediática tanto en medios impresos y electrónicos para la generación de reportes de temas de impacto para la toma de decisiones","ITP-014-011-14","PRESIDENCIA DE LA REPUBLICA","2014-12-31T00:00:00.000Z","ITP-014-011-14","ocds-0ud2q6-ITP-014-011-14","1600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES EN INVESTIGACIÓN Y ANÁLISIS DE MEDIOS S.C., id=consultores-en-investigacion-y-analisis-de-medios-sc}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1600000","ITP-014-011-14"
"2021-05-09T00:24:27.000Z","2015-06-17T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-06-10T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CONSULTORES EN INVESTIGACION Y ANALISIS DE MEDIOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-014-012-15]","[{roles=supplier, name=CONSULTORES EN INVESTIGACION Y ANALISIS DE MEDIOS S.C., details={type=company}, id=consultores-en-investigacion-y-analisis-de-medios-sc}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-014-012-15-ITP-014-012-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[consultores-en-investigacion-y-analisis-de-medios-sc]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de detección y diagnóstico del impacto de las estrategias de comunicación generada por los principales actores de la agenda mediática en medios impresos y electrónicos para la generación de reportes de temas de impacto para la toma de decisiones","[{id=pot-1620519810584}]","Servicio de detección y diagnóstico del impacto de las estrategias de comunicación generada por los principales actores de la agenda mediática en medios impresos y electrónicos para la generación de reportes de temas de impacto para la toma de decisiones","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-014-012-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-014-012-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-014-012-15}]","Servicio de detección y diagnóstico del impacto de las estrategias de comunicación generada por los principales actores de la agenda mediática en medios impresos y electrónicos para la generación de reportes de temas de impacto para la toma de decisiones","ITP-014-012-15","PRESIDENCIA DE LA REPUBLICA","2015-12-31T00:00:00.000Z","ITP-014-012-15","ocds-0ud2q6-ITP-014-012-15","1215000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES EN INVESTIGACION Y ANALISIS DE MEDIOS S.C., id=consultores-en-investigacion-y-analisis-de-medios-sc}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1215000","ITP-014-012-15"
"2021-05-09T00:24:27.000Z","2016-04-27T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-04-21T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[DE LA RIVA INVESTIGACION ESTRATEGICA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-009-007-16]","[{roles=supplier, name=DE LA RIVA INVESTIGACION ESTRATEGICA S.C., details={type=company}, id=de-la-riva-investigacion-estrategica-sc}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-009-007-16-ITP-009-007-16","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[de-la-riva-investigacion-estrategica-sc]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales de investigación cualitativa y cuantitativa partida 1 Servicio profesional para la realización de grupos de enfoque entrevistas cualitativas y etnografías (segundo mejor precio)","[{id=pot-1620519810584}]","Servicios profesionales de investigación cualitativa y cuantitativa partida 1 Servicio profesional para la realización de grupos de enfoque entrevistas cualitativas y etnografías (segundo mejor precio)","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-009-007-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-009-007-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-009-007-16}]","Servicios profesionales de investigación cualitativa y cuantitativa partida 1 Servicio profesional para la realización de grupos de enfoque entrevistas cualitativas y etnografías (segundo mejor precio)","ITP-009-007-16","PRESIDENCIA DE LA REPUBLICA","2016-12-31T00:00:00.000Z","ITP-009-007-16","ocds-0ud2q6-ITP-009-007-16","13000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE LA RIVA INVESTIGACION ESTRATEGICA S.C., id=de-la-riva-investigacion-estrategica-sc}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13000000","ITP-009-007-16"
"2021-05-09T00:24:27.000Z","2016-04-27T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-04-21T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CONSULTA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-009-008-16]","[{roles=supplier, name=CONSULTA S.A. DE C.V., details={type=company}, id=consulta-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-009-008-16-ITP-009-008-16","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[consulta-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales de investigación cualitativa y cuantitativa partida 2 Servicio para el levantamiento de encuestas cara a cara en vivienda (segundo mejor precio)","[{id=pot-1620519810584}]","Servicios profesionales de investigación cualitativa y cuantitativa partida 2 Servicio para el levantamiento de encuestas cara a cara en vivienda (segundo mejor precio)","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-009-008-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-009-008-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-009-008-16}]","Servicios profesionales de investigación cualitativa y cuantitativa partida 2 Servicio para el levantamiento de encuestas cara a cara en vivienda (segundo mejor precio)","ITP-009-008-16","PRESIDENCIA DE LA REPUBLICA","2016-12-31T00:00:00.000Z","ITP-009-008-16","ocds-0ud2q6-ITP-009-008-16","5000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTA S.A. DE C.V., id=consulta-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000000","ITP-009-008-16"
"2021-05-09T00:24:27.000Z","2016-04-27T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-04-21T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[MORENO & SOTNIKOVA SOCIAL RESEARCH AND CONSULTING S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-009-009-16]","[{roles=supplier, name=MORENO & SOTNIKOVA SOCIAL RESEARCH AND CONSULTING S.C., details={type=company}, id=moreno-&-sotnikova-social-research-and-consulting-sc}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-009-009-16-ITP-009-009-16","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[moreno-&-sotnikova-social-research-and-consulting-sc]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales de investigación cualitativa y cuantitativa partida 2 Servicio para el levantamiento de encuestas cara a cara en vivienda (primer mejor precio)","[{id=pot-1620519810584}]","Servicios profesionales de investigación cualitativa y cuantitativa partida 2 Servicio para el levantamiento de encuestas cara a cara en vivienda (primer mejor precio)","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-009-009-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-009-009-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-009-009-16}]","Servicios profesionales de investigación cualitativa y cuantitativa partida 2 Servicio para el levantamiento de encuestas cara a cara en vivienda (primer mejor precio)","ITP-009-009-16","PRESIDENCIA DE LA REPUBLICA","2016-12-31T00:00:00.000Z","ITP-009-009-16","ocds-0ud2q6-ITP-009-009-16","10000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MORENO & SOTNIKOVA SOCIAL RESEARCH AND CONSULTING S.C., id=moreno-&-sotnikova-social-research-and-consulting-sc}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000000","ITP-009-009-16"
"2021-05-09T00:24:27.000Z","2009-04-08T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-04-09T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[GUERRA CASTELLANOS Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-024-008-09]","[{roles=supplier, name=GUERRA CASTELLANOS Y ASOCIADOS S.A. DE C.V., details={type=company}, id=guerra-castellanos-y-asociados-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-024-008-09-ITP-024-008-09","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[guerra-castellanos-y-asociados-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ASESORÍA EN ESTRATEGIA GUBERNAMENTAL Y ANÁLISIS POLÍTICO","[{id=pot-1620519810584}]","SERVICIO DE ASESORÍA EN ESTRATEGIA GUBERNAMENTAL Y ANÁLISIS POLÍTICO","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-024-008-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-024-008-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-024-008-09}]","SERVICIO DE ASESORÍA EN ESTRATEGIA GUBERNAMENTAL Y ANÁLISIS POLÍTICO","ITP-024-008-09","PRESIDENCIA DE LA REPUBLICA","2009-12-31T00:00:00.000Z","ITP-024-008-09","ocds-0ud2q6-ITP-024-008-09","1907380.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUERRA CASTELLANOS Y ASOCIADOS S.A. DE C.V., id=guerra-castellanos-y-asociados-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1907380.62","ITP-024-008-09"
