"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2019-11-08T17:40:02.000Z","2012-02-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-01T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara",,"complete","[HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133708]","[{address={countryName=México}, roles=supplier, name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N14-2012-99217","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Médicos Hospitalarios Integrales en la localidad de Irapuato","[{id=compranet-1620524637144}]","Servicios Médicos Hospitalarios Integrales en la localidad de Irapuato","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","99217","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-99217-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133708}]","Servicios Médicos Hospitalarios Integrales en la localidad de Irapuato","99217","Petróleos Mexicanos (Corporativo)","2012-02-29T00:00:00.000Z","154060","ocds-0ud2q6-SA-018T4I010-N14-2012","389000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES SA DE CV, id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","389000","99217","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","José Jaime García Ortiz","jose-jaime-garcia-ortiz","Coordinacion Medica de Zona Guadalajara","018T4I010","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","PEMEX","false","[Servicios]"
"2019-11-08T17:40:02.000Z","2012-01-15T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-15T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara",,"complete","[HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133737]","[{address={countryName=México}, roles=supplier, name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N5-2012-99175","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Médicos Hospitalarios Integrales en la localidad de Irapuato","[{id=compranet-1620524637144}]","Servicios Médicos Hospitalarios Integrales en la localidad de Irapuato","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","99175","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-99175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133737}]","Servicios Médicos Hospitalarios Integrales en la localidad de Irapuato","99175","Petróleos Mexicanos (Corporativo)","2012-01-31T00:00:00.000Z","154013","ocds-0ud2q6-SA-018T4I010-N5-2012","389000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES SA DE CV, id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","389000","99175","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","José Jaime García Ortiz","jose-jaime-garcia-ortiz","Coordinacion Medica de Zona Guadalajara","018T4I010","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","PEMEX","false","[Servicios]"
"2019-01-24T01:17:46.000Z","2014-01-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara",,"complete","[HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358151]","[{address={countryName=México}, roles=supplier, name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N5-2014-465481","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD IRAPUATO","[{id=compranet-1620524637144}]","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD IRAPUATO","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","465481","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-465481-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=358151}]","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD IRAPUATO","465481","Petróleos Mexicanos (Corporativo)","2014-01-31T00:00:00.000Z","540685","ocds-0ud2q6-SA-018T4I010-N5-2014","389000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES SA DE CV, id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","389000","465481","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","José Jaime García Ortiz","jose-jaime-garcia-ortiz","Coordinacion Medica de Zona Guadalajara","018T4I010","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","PEMEX","false","[Servicios]"
"2019-01-24T01:18:06.000Z","2013-12-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-01T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara",,"complete","[HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349372]","[{address={countryName=México}, roles=supplier, name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N60-2013-444504","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD IRAPUATO","[{id=compranet-1620524637144}]","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD IRAPUATO","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","444504","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349372}]","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD IRAPUATO","444504","Petróleos Mexicanos (Corporativo)","2013-12-15T00:00:00.000Z","527036","ocds-0ud2q6-SA-018T4I010-N60-2013","389000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES SA DE CV, id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","389000","444504","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","José Jaime García Ortiz","jose-jaime-garcia-ortiz","Coordinacion Medica de Zona Guadalajara","018T4I010","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","PEMEX","false","[Adquisiciones]"
"2019-01-24T01:18:06.000Z","2013-12-15T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-15T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara",,"complete","[HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349374]","[{address={countryName=México}, roles=supplier, name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N61-2013-444513","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD IRAPUATO","[{id=compranet-1620524637144}]","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD IRAPUATO","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","444513","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=349374}]","SERVICIO MEDICO INTEGRAL HOSPITALARIO LOCALIDAD IRAPUATO","444513","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","527037","ocds-0ud2q6-SA-018T4I010-N61-2013","389000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES SA DE CV, id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","389000","444513","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","José Jaime García Ortiz","jose-jaime-garcia-ortiz","Coordinacion Medica de Zona Guadalajara","018T4I010","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","PEMEX","false","[Adquisiciones]"
"2019-01-24T01:17:46.000Z","2014-03-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara",,"complete","[HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394693]","[{address={countryName=México}, roles=supplier, name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N87-2014-517768","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Medicos Integrales de la Localidad de Irapuato","[{id=compranet-1620524637144}]","Servicios Medicos Integrales de la Localidad de Irapuato","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","517768","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-517768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394693}]","Servicios Medicos Integrales de la Localidad de Irapuato","517768","Petróleos Mexicanos (Corporativo)","2014-03-31T00:00:00.000Z","592395","ocds-0ud2q6-SA-018T4I010-N87-2014","389000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES SA DE CV, id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","389000","517768","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","José Jaime García Ortiz","jose-jaime-garcia-ortiz","Coordinacion Medica de Zona Guadalajara","018T4I010","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","PEMEX","false","[Servicios]"
"2019-01-24T01:17:46.000Z","2014-04-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara",,"complete","[HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394795]","[{address={countryName=México}, roles=supplier, name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N89-2014-517882","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Medicos Integrales de la Localidad de Irapuato","[{id=compranet-1620524637144}]","Servicios Medicos Integrales de la Localidad de Irapuato","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","517882","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-517882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394795}]","Servicios Medicos Integrales de la Localidad de Irapuato","517882","Petróleos Mexicanos (Corporativo)","2014-04-30T00:00:00.000Z","592538","ocds-0ud2q6-SA-018T4I010-N89-2014","389000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES SA DE CV, id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","389000","517882","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","José Jaime García Ortiz","jose-jaime-garcia-ortiz","Coordinacion Medica de Zona Guadalajara","018T4I010","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","PEMEX","false","[Servicios]"
"2019-01-24T01:17:46.000Z","2014-05-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara",,"complete","[HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418221]","[{address={countryName=México}, roles=supplier, name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N94-2014-550430","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Medicos Integrales de la Localidad de Irapuato","[{id=compranet-1620524637144}]","Servicios Medicos Integrales de la Localidad de Irapuato","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","550430","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418221}]","Servicios Medicos Integrales de la Localidad de Irapuato","550430","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","625934","ocds-0ud2q6-SA-018T4I010-N94-2014","389000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES SA DE CV, id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","389000","550430","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","José Jaime García Ortiz","jose-jaime-garcia-ortiz","Coordinacion Medica de Zona Guadalajara","018T4I010","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","PEMEX","false","[Servicios]"
"2019-01-24T01:17:46.000Z","2014-05-01T00:00:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-01T00:00:00.000Z","México","Coordinacion Medica de Zona Guadalajara",,"complete","[HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES SA DE CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418223]","[{address={countryName=México}, roles=supplier, name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","MXN","Coordinacion Medica de Zona Guadalajara","SA-018T4I010-N95-2014-550438","[contractTermination]","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","[hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv]","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Medicos Integrales de la Localidad de Irapuato (Cuotas Fijas)","[{id=compranet-1620524637144}]","Servicios Medicos Integrales de la Localidad de Irapuato (Cuotas Fijas)","direct","institution","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","Coordinacion Medica de Zona Guadalajara","coordinacion-medica-de-zona-guadalajara-petroleos-mexicanos-corporativo","550438","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=418223}]","Servicios Medicos Integrales de la Localidad de Irapuato (Cuotas Fijas)","550438","Petróleos Mexicanos (Corporativo)","2014-05-31T00:00:00.000Z","625939","ocds-0ud2q6-SA-018T4I010-N95-2014","389000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES SA DE CV, id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","petroleos-mexicanos-corporativo","https://sites.google.com/site/cnetuc/descargas","buyer","389000","550438","PEMEX","https://sites.google.com/site/cnetuc/directorio","Nacional","services","José Jaime García Ortiz","jose-jaime-garcia-ortiz","Coordinacion Medica de Zona Guadalajara","018T4I010","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","[electronicSubmission]","country","PEMEX","false","[Servicios]"
"2021-05-09T03:21:07.000Z","2011-03-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-01T00:00:00.000Z","México","Coordinación Médica de Zona Guadalajara, Jalisco","active","complete","[HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0047&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018250&vv_provsino=0]","[{roles=supplier, name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES, S.A. DE C.V., details={type=company}, id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","MXN","Coordinación Médica de Zona Guadalajara, Jalisco","18572040-047-11-4800018250","[contract]","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","[hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv]","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios Medicos Hospitalarios Integrales Irapuato","[{id=compranet3-1620530467436}]","Servicios Medicos Hospitalarios Integrales Irapuato","direct","institution","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","Coordinación Médica de Zona Guadalajara, Jalisco","coordinacion-medica-de-zona-guadalajara-jalisco-petroleos-mexicanos","4800018250","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800018250-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=40&vv_NumInv=0047&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4800018250&vv_provsino=0}]","Servicios Medicos Hospitalarios Integrales Irapuato","4800018250","PETRÓLEOS MEXICANOS",,"18572040-047-11","ocds-0ud2q6-18572040-047-11","380000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL DE CARDIOLOGIA Y CIRUGIA LOS ANGELES, S.A. DE C.V., id=hospital-de-cardiologia-y-cirugia-los-angeles-sa-de-cv}]","petroleos-mexicanos","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","380000","4800018250",,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,"Coordinación Médica de Zona Guadalajara, Jalisco","18572040",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
