"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[DOPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909605]","[{identifier={legalName=DOPSA SA DE CV, scheme=RUPC, id=51317, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DOPSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dopsa-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E253-2016-1129477","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[dopsa-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2016","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2016","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1129477","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909605}]","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS","1129477",,"Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1106140","ocds-0ud2q6-AA-006000998-E253-2016","false","[{}]","05. Adjudicación Directa LAASSP","57758.62","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=DOPSA SA DE CV, id=dopsa-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57758.62","1129477","true"
"2019-01-24T01:16:35.000Z",,,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-28T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[NRM COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244189]","[{identifier={legalName=NRM COMUNICACIONES SA DE CV, scheme=RUPC, id=24283, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NRM COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=nrm-comunicaciones-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E270-2017-1545780","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[nrm-comunicaciones-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicios de espacios publicitarios en Radio, para la difusión de las campañas de comunicación social para el ejercicio fiscal 2017 de la Secretaría de Hacienda y Crédito Público","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","Servicios de espacios publicitarios en Radio, para la difusión de las campañas de comunicación social para el ejercicio fiscal 2017 de la Secretaría de Hacienda y Crédito Público","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1545780","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1545780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244189}]","Servicios de espacios publicitarios en Radio","1545780",,"Presencial","Secretaría de Hacienda y Crédito Público","2017-12-31T00:00:00.000Z","1463176","ocds-0ud2q6-AA-006000998-E270-2017","false","[{}]","05. Adjudicación Directa LAASSP","949703.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=NRM COMUNICACIONES SA DE CV, id=nrm-comunicaciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","949703.45","1545780","true"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-02T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[MUSEO CITADINO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909603]","[{address={countryName=México}, roles=supplier, name=MUSEO CITADINO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=museo-citadino-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E254-2016-1129483","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[museo-citadino-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de mensajes en medios impresos, campañas institucionales SHCP.","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","Servicio de mensajes en medios impresos, campañas institucionales SHCP.","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1129483","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909603}]","Servicio de mensajes en medios impresos, campañas institucionales SHCP.","1129483",,"Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1106147","ocds-0ud2q6-AA-006000998-E254-2016","false","[{}]","05. Adjudicación Directa LAASSP","125000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=MUSEO CITADINO SA DE CV, id=museo-citadino-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","125000","1129483","true"
"2019-01-24T01:16:35.000Z",,,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-28T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[DE HARO PUBLICIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1243367]","[{identifier={legalName=DE HARO PUBLICIDAD SA DE CV, scheme=RUPC, id=473674, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DE HARO PUBLICIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=de-haro-publicidad-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E254-2017-1544869","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[de-haro-publicidad-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicios de espacios publicitarios en medios complementarios, para la difusión de las campañas de comunicación social para el ejercicio fiscal 2017 de la Secretaría de Hacienda y Crédito Público","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","Servicios de espacios publicitarios en medios complementarios, para la difusión de las campañas de comunicación social para el ejercicio fiscal 2017 de la Secretaría de Hacienda y Crédito Público","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1544869","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1544869-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1243367}]","Servicios de espacios publicitarios en medios complementarios","1544869",,"Presencial","Secretaría de Hacienda y Crédito Público","2017-12-31T00:00:00.000Z","1462344","ocds-0ud2q6-AA-006000998-E254-2017","false","[{}]","05. Adjudicación Directa LAASSP","835903.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=DE HARO PUBLICIDAD SA DE CV, id=de-haro-publicidad-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","835903.45","1544869","true"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[EDICIONES DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909615]","[{identifier={legalName=EDICIONES DEL NORTE SA DE CV, scheme=RUPC, id=48269, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDICIONES DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ediciones-del-norte-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E255-2016-1129494","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[ediciones-del-norte-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2016","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2016","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1129494","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909615}]","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS","1129494",,"Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1106155","ocds-0ud2q6-AA-006000998-E255-2016","false","[{}]","05. Adjudicación Directa LAASSP","922413.79","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=EDICIONES DEL NORTE SA DE CV, id=ediciones-del-norte-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","922413.79","1129494","true"
"2019-01-24T01:16:35.000Z",,,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-28T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[ESTUDIOS AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1243393]","[{identifier={legalName=ESTUDIOS AZTECA SA DE CV, scheme=RUPC, id=5195, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTUDIOS AZTECA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=estudios-azteca-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E255-2017-1544907","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[estudios-azteca-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicios de espacios publicitarios en TV Abierta, para la difusión de las campañas de comunicación social para el ejercicio fiscal 2017 de la Secretaría de Hacienda y Crédito Público","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","Servicios de espacios publicitarios en TV Abierta, para la difusión de las campañas de comunicación social para el ejercicio fiscal 2017 de la Secretaría de Hacienda y Crédito Público","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1544907","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1544907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1243393}]","Servicios de espacios publicitarios en TV Abierta","1544907",,"Presencial","Secretaría de Hacienda y Crédito Público","2017-12-31T00:00:00.000Z","1462371","ocds-0ud2q6-AA-006000998-E255-2017","false","[{}]","05. Adjudicación Directa LAASSP","3407216.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=ESTUDIOS AZTECA SA DE CV, id=estudios-azteca-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3407216.34","1544907","true"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-02T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[ORBE MEDIOS SC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909610]","[{identifier={legalName=ORBE MEDIOS SC, scheme=RUPC, id=519537, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORBE MEDIOS SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=orbe-medios-sc}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E256-2016-1129499","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[orbe-medios-sc]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicio de mensajes en medios impresos, campañas institucionales SHCP.","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","Servicio de mensajes en medios impresos, campañas institucionales SHCP.","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1129499","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129499-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909610}]","Servicio de mensajes en medios impresos, campañas institucionales SHCP.","1129499",,"Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1106156","ocds-0ud2q6-AA-006000998-E256-2016","false","[{}]","05. Adjudicación Directa LAASSP","36206.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=ORBE MEDIOS SC, id=orbe-medios-sc}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36206.9","1129499","true"
"2019-01-24T01:16:35.000Z",,,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-28T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[OPERADORA MEXICANA DE TELEVISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1243407]","[{identifier={legalName=OPERADORA MEXICANA DE TELEVISION SA DE CV, scheme=RUPC, id=23839, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OPERADORA MEXICANA DE TELEVISION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=operadora-mexicana-de-television-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E256-2017-1544928","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[operadora-mexicana-de-television-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicios de espacios publicitarios en TV Abierta, para la difusión de las campañas de comunicación social para el ejercicio fiscal 2017 de la Secretaría de Hacienda y Crédito Público","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","Servicios de espacios publicitarios en TV Abierta, para la difusión de las campañas de comunicación social para el ejercicio fiscal 2017 de la Secretaría de Hacienda y Crédito Público","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1544928","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1544928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1243407}]","Servicios de espacios publicitarios en TV Abierta","1544928",,"Presencial","Secretaría de Hacienda y Crédito Público","2017-12-31T00:00:00.000Z","1462394","ocds-0ud2q6-AA-006000998-E256-2017","false","[{}]","05. Adjudicación Directa LAASSP","1264565.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=OPERADORA MEXICANA DE TELEVISION SA DE CV, id=operadora-mexicana-de-television-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1264565.75","1544928","true"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[EDITORIAL CRUZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909623]","[{identifier={legalName=EDITORIAL CRUZADA SA DE CV, scheme=RUPC, id=143823, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDITORIAL CRUZADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=editorial-cruzada-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E257-2016-1129507","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[editorial-cruzada-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2016","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS PARA DIFUNDIR LAS CAMPAÑAS INSTITUCIONALES DE LA SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO DURANTE EL EJERCICIO FISCAL 2016","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1129507","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909623}]","SERVICIO DE INSERCIÓN DE MENSAJES EN MEDIOS IMPRESOS EN SUS DIFERENTES FORMATOS","1129507",,"Electrónica","Secretaría de Hacienda y Crédito Público","2016-12-31T00:00:00.000Z","1106165","ocds-0ud2q6-AA-006000998-E257-2016","false","[{}]","05. Adjudicación Directa LAASSP","152586.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=EDITORIAL CRUZADA SA DE CV, id=editorial-cruzada-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","152586.2","1129507","true"
"2019-01-24T01:16:35.000Z",,,"Secretaría de Hacienda y Crédito Público","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-28T00:00:00.000Z","México","Dirección de Contrataciones","SHCP",,"complete","[AGENCIA DIGITAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1243422]","[{identifier={legalName=AGENCIA DIGITAL SA DE CV, scheme=RUPC, id=10025, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGENCIA DIGITAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=agencia-digital-sa-de-cv}]","Nacional","MXN","Dirección de Contrataciones","AA-006000998-E257-2017-1544945","[contractTermination]","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","[agencia-digital-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","Jacinto B López Morales",,"jacinto-b-lopez-morales","contract","Dirección de Contrataciones","unidad-compradora","Servicios de espacios publicitarios en TV Restringida, para la difusión de las campañas de comunicación social para el ejercicio fiscal 2017 de la Secretaría de Hacienda y Crédito Público","[{id=compranet-1620524637144}]",,"006000998","false","Expirado","Servicios de espacios publicitarios en TV Restringida, para la difusión de las campañas de comunicación social para el ejercicio fiscal 2017 de la Secretaría de Hacienda y Crédito Público","direct","institution","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","Dirección de Contrataciones","direccion-de-contrataciones-secretaria-de-hacienda-y-credito-publico","1544945","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1544945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1243422}]","Servicios de espacios publicitarios en TV Restringida","1544945",,"Presencial","Secretaría de Hacienda y Crédito Público","2017-12-31T00:00:00.000Z","1462410","ocds-0ud2q6-AA-006000998-E257-2017","false","[{}]","05. Adjudicación Directa LAASSP","1087141.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SHCP","[{name=AGENCIA DIGITAL SA DE CV, id=agencia-digital-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1087141.34","1544945","true"
