"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-04T11:15:54.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[GRUPO HALI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000092-0003300001]","[{identifier={scheme=Registro Nacional, id=3101566099, uri=http://www.registronacional.go.cr/}, address={streetAddress=Turrúcares 800 mtrs norte, Centro Comercial Plaza Baruch, Local #2 Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GRUPO HALI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-hali-sociedad-anonima}]","111000","CRC","Municipalidad de Moravia","2018CD-000092-0003300001-432018000100227","[contract]","municipalidad-de-moravia","[grupo-hali-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Hospedaje y mantenimiento de sitio web","CRC","[{id=sicop-1638063428447}]","Servicios","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100227","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100227-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000092-0003300001}]","San José","432018000100227","2019-10-04T11:15:54.000Z","2018CD-000092-0003300001","ocds-rwubve-2018CD-000092-0003300001","[BIENES/SERVICIOS]","1204999.992","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO HALI SOCIEDAD ANONIMA, id=grupo-hali-sociedad-anonima}]","111000","https://www.sicop.go.cr/index.jsp","buyer","1204999.992","432018000100227"
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-16T15:06:07.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[COMPAÑIA VALDELOMAR DEL OESTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0003300001]","[{identifier={scheme=Registro Nacional, id=3101333725, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN JOSE, SAN SEBASTIAN DEL SUPER SERVICIO 400 OESTE CASA NUMERO 74 MANO IZQUIERDA VERJAS NEGRAS PORTON VERDE MUZGO San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA VALDELOMAR DEL OESTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=compania-valdelomar-del-oeste-sociedad-anonima}]","180000","CRC","Municipalidad de Moravia","2020CD-000021-0003300001-432020000100045","[contract]","municipalidad-de-moravia","[compania-valdelomar-del-oeste-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos de limpieza para cementerio,alcaldía y UTGV","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0003300001}]","San José","432020000100045",,"2020CD-000021-0003300001","ocds-rwubve-2020CD-000021-0003300001","[BIENES]","10500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA VALDELOMAR DEL OESTE SOCIEDAD ANONIMA, id=compania-valdelomar-del-oeste-sociedad-anonima}]","180000","https://www.sicop.go.cr/index.jsp","buyer","10500","432020000100045","true",,,,,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-16T15:27:39.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[CORPORACION DECAPRIM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0003300001]","[{identifier={scheme=Registro Nacional, id=3101223735, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose, Zapote de la Iglesia Catolica 100 sur y 200 oeste, 50 sur. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION DECAPRIM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-decaprim-sociedad-anonima}]","180000","CRC","Municipalidad de Moravia","2020CD-000021-0003300001-432020000100048","[contract]","municipalidad-de-moravia","[corporacion-decaprim-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos de limpieza para cementerio,alcaldía y UTGV","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0003300001}]","San José","432020000100048",,"2020CD-000021-0003300001","ocds-rwubve-2020CD-000021-0003300001","[BIENES]","51000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION DECAPRIM SOCIEDAD ANONIMA, id=corporacion-decaprim-sociedad-anonima}]","180000","https://www.sicop.go.cr/index.jsp","buyer","51000","432020000100048","true",,,,,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-03T08:43:05.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0003300001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","380000","CRC","Municipalidad de Moravia","2020CD-000013-0003300001-432020000100027","[contract]","municipalidad-de-moravia","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Materiales para acto protocolario y solemne de cambio de autoridades Municipales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0003300001}]","San José","432020000100027",,"2020CD-000013-0003300001","ocds-rwubve-2020CD-000013-0003300001","[BIENES]","39500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","380000","https://www.sicop.go.cr/index.jsp","buyer","39500","432020000100027","true",,,,,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-26T10:07:22.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[TODO EN FRENOS Y CLUTCH DOS MIL UNO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0003300001]","[{identifier={scheme=Registro Nacional, id=3101303276, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a Clínica Jerusalén Purral, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TODO EN FRENOS Y CLUTCH DOS MIL UNO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=todo-en-frenos-y-clutch-dos-mil-uno-sociedad-anonima}]","1300000","CRC","Municipalidad de Moravia","2020CD-000015-0003300001-432020000100024","[contract]","municipalidad-de-moravia","[todo-en-frenos-y-clutch-dos-mil-uno-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación vehículo SM 4747","CRC","[{id=sicop-1638063428447}]","Servicios","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000015-0003300001}]","San José","432020000100024",,"2020CD-000015-0003300001","ocds-rwubve-2020CD-000015-0003300001","[SERVICIOS]","418312","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TODO EN FRENOS Y CLUTCH DOS MIL UNO SOCIEDAD ANONIMA, id=todo-en-frenos-y-clutch-dos-mil-uno-sociedad-anonima}]","1300000","https://www.sicop.go.cr/index.jsp","buyer","418312","432020000100024","true",,,,,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-02T12:48:30.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[IVAN ISAAC CARRASCO GORDON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0003300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801090283, uri=https://www.tse.go.cr/}, address={streetAddress=guadalupe mozotal 150 sur este de la clinica jerusalen Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=IVAN ISAAC CARRASCO GORDON, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=ivan-isaac-carrasco-gordon}]","60000","CRC","Municipalidad de Moravia","2020CD-000040-0003300001-432020000100106","[contract]","municipalidad-de-moravia","[ivan-isaac-carrasco-gordon]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO AIRES ACONDICIONADOS - MARZO 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000040-0003300001}]","San José","432020000100106",,"2020CD-000040-0003300001","ocds-rwubve-2020CD-000040-0003300001","[SERVICIOS]","57000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IVAN ISAAC CARRASCO GORDON, id=ivan-isaac-carrasco-gordon}]","60000","https://www.sicop.go.cr/index.jsp","buyer","57000","432020000100106","true",,,,,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-30T08:03:06.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[TODO EN FRENOS Y CLUTCH DOS MIL UNO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0003300001]","[{identifier={scheme=Registro Nacional, id=3101303276, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a Clínica Jerusalén Purral, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=TODO EN FRENOS Y CLUTCH DOS MIL UNO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=todo-en-frenos-y-clutch-dos-mil-uno-sociedad-anonima}]","200000","CRC","Municipalidad de Moravia","2020CD-000041-0003300001-432020000100091","[contract]","municipalidad-de-moravia","[todo-en-frenos-y-clutch-dos-mil-uno-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación del vehículo SM 4709","CRC","[{id=sicop-1638063428447}]","Servicios","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000041-0003300001}]","San José","432020000100091",,"2020CD-000041-0003300001","ocds-rwubve-2020CD-000041-0003300001","[SERVICIOS]","95000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TODO EN FRENOS Y CLUTCH DOS MIL UNO SOCIEDAD ANONIMA, id=todo-en-frenos-y-clutch-dos-mil-uno-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","95000","432020000100091","true",,,,,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-31T09:55:15.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[TALLER DE SERVICIOS VICAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0003300001]","[{identifier={scheme=Registro Nacional, id=3101098024, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts sur del rotulos Neon nieto carretera a Santo Domingo de Heredia San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER DE SERVICIOS VICAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=taller-de-servicios-vicar-sociedad-anonima}]","150000","CRC","Municipalidad de Moravia","2020CD-000042-0003300001-432020000100093","[contract]","municipalidad-de-moravia","[taller-de-servicios-vicar-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación vehículo SM 5823","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0003300001}]","San José","432020000100093",,"2020CD-000042-0003300001","ocds-rwubve-2020CD-000042-0003300001","[SERVICIOS]","410077","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TALLER DE SERVICIOS VICAR SOCIEDAD ANONIMA, id=taller-de-servicios-vicar-sociedad-anonima}]","150000","https://www.sicop.go.cr/index.jsp","buyer","410077","432020000100093","true",,,,,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-02T13:00:02.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[MONITOREO TECNOLOGICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0003300001]","[{identifier={scheme=Registro Nacional, id=3101275602, uri=http://www.registronacional.go.cr/}, address={streetAddress=uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MONITOREO TECNOLOGICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=monitoreo-tecnologico-sociedad-anonima}]","8421684","CRC","Municipalidad de Moravia","2020CD-000043-0003300001-432020000100102","[contract]","municipalidad-de-moravia","[monitoreo-tecnologico-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","contratación grupo musical para concierto en la semana cívica","CRC","[{id=sicop-1638063428447}]","Servicios","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0003300001}]","San José","432020000100102",,"2020CD-000043-0003300001","ocds-rwubve-2020CD-000043-0003300001","[SERVICIOS]","8436912.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MONITOREO TECNOLOGICO SOCIEDAD ANONIMA, id=monitoreo-tecnologico-sociedad-anonima}]","8421684","https://www.sicop.go.cr/index.jsp","buyer","8436912.4","432020000100102","true",,,,,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-30T07:59:09.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[JOSE LUIS COJAL ESTRADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0003300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800610176, uri=https://www.tse.go.cr/}, address={streetAddress=Del BAC San Jose 15 metros al sur, mano izquierda San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=JOSE LUIS COJAL ESTRADA, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-luis-cojal-estrada}]","250000","CRC","Municipalidad de Moravia","2020CD-000044-0003300001-432020000100092","[contract]","municipalidad-de-moravia","[jose-luis-cojal-estrada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicación en Periodico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0003300001}]","San José","432020000100092",,"2020CD-000044-0003300001","ocds-rwubve-2020CD-000044-0003300001","[BIENES/SERVICIOS]","250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSE LUIS COJAL ESTRADA, id=jose-luis-cojal-estrada}]","250000","https://www.sicop.go.cr/index.jsp","buyer","250000","432020000100092","true",,,,,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-08T11:03:51.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000092-0003300001]","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","520000","CRC","Municipalidad de Moravia","2020CD-000092-0003300001-432020000100152","[contract]","municipalidad-de-moravia","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE IMPRESORAS LASER MARCA KYOCERA I SEMESTRE","CRC","[{id=sicop-1638063428447}]","Servicios","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100152","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100152-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000092-0003300001}]","San José","432020000100152",,"2020CD-000092-0003300001","ocds-rwubve-2020CD-000092-0003300001","[SERVICIOS]","518290","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","520000","https://www.sicop.go.cr/index.jsp","buyer","518290","432020000100152","true",,,,,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-17T15:59:13.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000094-0003300001]","[{identifier={scheme=Registro Nacional, id=3101671124, uri=http://www.registronacional.go.cr/}, address={streetAddress=cristo rey de la delegacion policial 25 metros norte y 50 metros oeste Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-centroamericanos-int-sociedad-anonima}]","20000000","CRC","Municipalidad de Moravia","2020CD-000094-0003300001-432020000100160","[contract]","municipalidad-de-moravia","[elevadores-centroamericanos-int-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e Instalación de un Elevador para el nuevo edificio de la Municipalidad de Moravia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100160","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000094-0003300001}]","San José","432020000100160",,"2020CD-000094-0003300001","ocds-rwubve-2020CD-000094-0003300001","[BIENES/SERVICIOS]","14300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, id=elevadores-centroamericanos-int-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","14300000","432020000100160","true",,,,,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-16T15:04:18.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[RAHSO DE GUANACASTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000095-0003300001]","[{identifier={scheme=Registro Nacional, id=3101462745, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 metros norte de los langostinos contiguo a la entrada de sapal, Sardinal de Carrillo, Guanacaste, Costa Rica Sardinal, locality=Carrillo, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=RAHSO DE GUANACASTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rahso-de-guanacaste-sociedad-anonima}]","500000","CRC","Municipalidad de Moravia","2020CD-000095-0003300001-432020000100156","[contract]","municipalidad-de-moravia","[rahso-de-guanacaste-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación batidora de concreto","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100156","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100156-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000095-0003300001}]","San José","432020000100156",,"2020CD-000095-0003300001","ocds-rwubve-2020CD-000095-0003300001","[BIENES]","72909.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RAHSO DE GUANACASTE SOCIEDAD ANONIMA, id=rahso-de-guanacaste-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","72909.55","432020000100156","true",,,,,,
"2021-11-28T01:49:58.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-16T08:54:58.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000098-0003300001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","200000","CRC","Municipalidad de Moravia","2020CD-000098-0003300001-432020000100155","[contract]","municipalidad-de-moravia","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación vehículo SM 6018","CRC","[{id=sicop-1638063428447}]","Servicios","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100155","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000098-0003300001}]","San José","432020000100155",,"2020CD-000098-0003300001","ocds-rwubve-2020CD-000098-0003300001","[BIENES/SERVICIOS]","129429.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","129429.22","432020000100155","true",,,,,,
