"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-27T08:03:28.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[FLECHA ROJA TECHNOLOGIES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000002-0013600001]","560.129118","[{identifier={scheme=Registro Nacional, id=3101261506, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Bioquim del Este, Local 26, 2do Piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=FLECHA ROJA TECHNOLOGIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=flecha-roja-technologies-sociedad-anonima}]","12000000","CRC","560.129118","FIDEICOMISO 872 MS-CTAMS-BNCR","2017CD-000002-0013600001-432017000100012","[contract]","fideicomiso-872-ms-ctams-bncr","[flecha-roja-technologies-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DISEÑO, DESARROLLO E IMPLEMENTACION DEL SISTEMA NACIONAL DE ANALISIS DE INFORMACION DE REGISTROS DEL ESTADO NUTRICIONAL DE LOS ESCOLARES - SEVIN","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432017000100012","24454","24454","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000002-0013600001}]","432017000100012","2017CD-000002-0013600001","ocds-rwubve-2017CD-000002-0013600001","[SERVICIOS]","1.369739745E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FLECHA ROJA TECHNOLOGIES SOCIEDAD ANONIMA, id=flecha-roja-technologies-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","1.369739745E7","432017000100012","2017-06-27T08:03:28.000Z"
"2021-11-28T01:42:08.000Z","2017-04-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-04-27T11:18:26.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[3-101-645492 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000004-0013600001]",,"[{identifier={scheme=Registro Nacional, id=3101645492, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial La Cosecha 800m Norte, Residencial Enmanuel, Casa 2A Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=3-101-645492 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=3-101-645492-sociedad-anonima}]","60000000","CRC",,"FIDEICOMISO 872 MS-CTAMS-BNCR","2017CD-000004-0013600001-432017000100010","[contract]","fideicomiso-872-ms-ctams-bncr","[3-101-645492-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE IMUEBLE PARA ALBERGAR AREA RECTORA DE SALUD DESAMPARADOS","CRC","[{id=sicop-1638063428447}]","Arrendamiento de inmuebles sin opción de compra",,"limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432017000100010",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000004-0013600001}]","432017000100010","2017CD-000004-0013600001","ocds-rwubve-2017CD-000004-0013600001","[SERVICIOS]","45000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=3-101-645492 SOCIEDAD ANONIMA, id=3-101-645492-sociedad-anonima}]","60000000","https://www.sicop.go.cr/index.jsp","buyer","45000000","432017000100010","2018-04-27T11:18:26.000Z"
"2021-11-28T01:42:08.000Z","2021-02-09T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-05-31T15:20:43.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[MIGUEL ANGEL UGARTE ACEVEDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000006-0013600001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=602520821, uri=https://www.tse.go.cr/}, address={streetAddress=400 mts Este de oficinas del BCR, carretera interamericana, Esparza, Puntarenas Macacona, locality=Esparza, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=MIGUEL ANGEL UGARTE ACEVEDO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=miguel-angel-ugarte-acevedo}]","15000000","CRC",,"FIDEICOMISO 872 MS-CTAMS-BNCR","2016LN-000006-0013600001-432017000100011","[contract]","fideicomiso-872-ms-ctams-bncr","[miguel-angel-ugarte-acevedo]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RESERVA ABIERTA PARA EL MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LOS VEHICULOS DEL MINISTERIO DE SALUD","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432017000100011",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000006-0013600001}]","432017000100011","2016LN-000006-0013600001","ocds-rwubve-2016LN-000006-0013600001","[SERVICIOS]","12000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MIGUEL ANGEL UGARTE ACEVEDO, id=miguel-angel-ugarte-acevedo}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","12000000","432017000100011","2018-05-31T15:20:43.000Z"
"2021-11-28T01:40:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-01T11:50:47.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0013600001]",,"[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","22000000","CRC",,"FIDEICOMISO 872 MS-CTAMS-BNCR","2016LA-000001-0013600001-432016000100022","[contract]","fideicomiso-872-ms-ctams-bncr","[productive-business-solutions-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RESERVA ABIERTA PARA EL ALQUILER DE EQUIPOS DE IMPRESION Y COPIADO DIGITAL DE ALTO VOLUMEN","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432016000100022",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000001-0013600001}]","432016000100022","2016LA-000001-0013600001","ocds-rwubve-2016LA-000001-0013600001","[SERVICIOS]","22000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","22000000","https://www.sicop.go.cr/index.jsp","buyer","22000000","432016000100022","2017-11-01T11:50:47.000Z"
"2021-11-28T01:40:21.000Z","2016-11-01T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-04T14:33:48.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0013600001]",,"[{identifier={scheme=Registro Nacional, id=3101177596, uri=http://www.registronacional.go.cr/}, address={streetAddress=390 M OESTE Y 200 M NORTE DE RITEVE, EL COYOL San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","108000000","CRC",,"FIDEICOMISO 872 MS-CTAMS-BNCR","2016LA-000002-0013600001-432016000100027","[contract]","fideicomiso-872-ms-ctams-bncr","[representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LARVICIDA GRANULADO, TABLETAS LARVICIDAS E INSECTICIDA RESIDUAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432016000100027",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0013600001}]","432016000100027","2016LA-000002-0013600001","ocds-rwubve-2016LA-000002-0013600001","[BIENES]","104993751","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES AGROPECUARIAS TECNICAS DE CENTROAMERICA SOCIEDAD ANONIMA, id=representaciones-agropecuarias-tecnicas-de-centroamerica-sociedad-anonima}]","108000000","https://www.sicop.go.cr/index.jsp","buyer","104993751","432016000100027",
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-17T14:24:45.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[PROMOCION Y MERCADEO INTERNACIONAL G & E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000010-0013600001]",,"[{identifier={scheme=Registro Nacional, id=3101299585, uri=http://www.registronacional.go.cr/}, address={streetAddress=JOSE MA ZELEDON DEL SUPER CRISTAL 100 OESTE 50 SUR Y 75 OESTE CASA 45-A Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCION Y MERCADEO INTERNACIONAL G & E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promocion-y-mercadeo-internacional-g-&-e-sociedad-anonima}]","9500000","CRC",,"FIDEICOMISO 872 MS-CTAMS-BNCR","2017CD-000010-0013600001-432017000100025","[contract]","fideicomiso-872-ms-ctams-bncr","[promocion-y-mercadeo-internacional-g-&-e-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION SERVICIO DE LOGISTICA, ALIMENTACIÓN Y ALQUILER DE SALONES.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432017000100025",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000010-0013600001}]","432017000100025","2017CD-000010-0013600001","ocds-rwubve-2017CD-000010-0013600001","[SERVICIOS]","9275000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCION Y MERCADEO INTERNACIONAL G & E SOCIEDAD ANONIMA, id=promocion-y-mercadeo-internacional-g-&-e-sociedad-anonima}]","9500000","https://www.sicop.go.cr/index.jsp","buyer","9275000","432017000100025",
"2021-11-28T01:44:21.000Z","2018-06-01T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-28T11:09:55.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000011-0013600001]",,"[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","37778500","CRC",,"FIDEICOMISO 872 MS-CTAMS-BNCR","2017CD-000011-0013600001-432018000100008","[contract]","fideicomiso-872-ms-ctams-bncr","[universidad-nacional]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RESERVA ABIERTA: SERVICIO DE ANALISIS DE LABORATORIO PARA EFECTUAR VIGILANCIA ESTATAL EN AGUAS RESIDUALES Y EMISIONES ATMOSFERICAS","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432018000100008",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000011-0013600001}]","432018000100008","2017CD-000011-0013600001","ocds-rwubve-2017CD-000011-0013600001","[SERVICIOS]","81000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","37778500","https://www.sicop.go.cr/index.jsp","buyer","81000000","432018000100008","2019-06-28T11:09:55.000Z"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-12T15:48:06.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[Asociacion Pro Rescate de Tradiciones Costarricenses]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000008-0013600001]",,"[{identifier={scheme=Registro Nacional, id=3002155703, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 Km. oeste del Hospital México Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Asociacion Pro Rescate de Tradiciones Costarricenses, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asociacion-pro-rescate-de-tradiciones-costarricenses}]","6000000","CRC",,"FIDEICOMISO 872 MS-CTAMS-BNCR","2017CD-000008-0013600001-432017000100013","[contract]","fideicomiso-872-ms-ctams-bncr","[asociacion-pro-rescate-de-tradiciones-costarricenses]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PROTOCOLARIOS PARA EL 5° ENCUENTRO NACIONAL DE RECICLAJE","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432017000100013",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000008-0013600001}]","432017000100013","2017CD-000008-0013600001","ocds-rwubve-2017CD-000008-0013600001","[SERVICIOS]","5970000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Asociacion Pro Rescate de Tradiciones Costarricenses, id=asociacion-pro-rescate-de-tradiciones-costarricenses}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","5970000","432017000100013",
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-10T08:56:01.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000009-0013600001]","572.059541","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","7063420","CRC","572.059541","FIDEICOMISO 872 MS-CTAMS-BNCR","2017CD-000009-0013600001-432017000100021","[contract]","fideicomiso-872-ms-ctams-bncr","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MICROCOMPUTOADORA PORTATIL.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432017000100021","6900","6900","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000009-0013600001}]","432017000100021","2017CD-000009-0013600001","ocds-rwubve-2017CD-000009-0013600001","[BIENES]","3947210.83","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","7063420","https://www.sicop.go.cr/index.jsp","buyer","3947210.83","432017000100021",
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-19T07:40:21.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[CAPACITACION PREHOSPITALARIA J J SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000022-0013600001]",,"[{identifier={scheme=Registro Nacional, id=3101235897, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del super Leo 50 norte y 50 oeste San Pablo, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CAPACITACION PREHOSPITALARIA J J SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=capacitacion-prehospitalaria-j-j-sociedad-anonima}]","7196000","CRC",,"FIDEICOMISO 872 MS-CTAMS-BNCR","2017CD-000022-0013600001-432017000100039","[contract]","fideicomiso-872-ms-ctams-bncr","[capacitacion-prehospitalaria-j-j-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ESTACIONES DE PRIMEROS AUXILIOS (FERULA PARA INMOVILIZACION DE LA COLUMNA VERTEBRAL).","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432017000100039",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000022-0013600001}]","432017000100039","2017CD-000022-0013600001","ocds-rwubve-2017CD-000022-0013600001","[BIENES]","6804000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPACITACION PREHOSPITALARIA J J SOCIEDAD ANONIMA, id=capacitacion-prehospitalaria-j-j-sociedad-anonima}]","7196000","https://www.sicop.go.cr/index.jsp","buyer","6804000","432017000100039",
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-19T09:24:24.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[SPECTRUM MULTIMEDIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000013-0013600001]","576.461608","[{identifier={scheme=Registro Nacional, id=3101365523, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Pali de Colima 50 Metros norte 25 metros oeste Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SPECTRUM MULTIMEDIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=spectrum-multimedia-sociedad-anonima}]","1417000","CRC","576.461608","FIDEICOMISO 872 MS-CTAMS-BNCR","2017CD-000013-0013600001-432017000100029","[contract]","fideicomiso-872-ms-ctams-bncr","[spectrum-multimedia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MICROCOMPUTADORA PORTATIL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432017000100029","2113.1","2113.1","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000013-0013600001}]","432017000100029","2017CD-000013-0013600001","ocds-rwubve-2017CD-000013-0013600001","[BIENES]","1218121.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SPECTRUM MULTIMEDIA SOCIEDAD ANONIMA, id=spectrum-multimedia-sociedad-anonima}]","1417000","https://www.sicop.go.cr/index.jsp","buyer","1218121.02","432017000100029",
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-31T14:22:51.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[JOHN LESTER LAURENT KAUFFMAN]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000016-0013600001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=204230814, uri=https://www.tse.go.cr/}, address={streetAddress=500 norte de la plaza Trinidad, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=JOHN LESTER LAURENT KAUFFMAN, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=john-lester-laurent-kauffman}]","3500000","CRC",,"FIDEICOMISO 872 MS-CTAMS-BNCR","2017CD-000016-0013600001-432017000100028","[contract]","fideicomiso-872-ms-ctams-bncr","[john-lester-laurent-kauffman]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION SERVICIOS DE APOYO, ANALISIS, EVALUACIÓN Y REPLANTEAMIENTO DE LOS PROYECTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432017000100028",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000016-0013600001}]","432017000100028","2017CD-000016-0013600001","ocds-rwubve-2017CD-000016-0013600001","[SERVICIOS]","2799000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JOHN LESTER LAURENT KAUFFMAN, id=john-lester-laurent-kauffman}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","2799000","432017000100028",
