"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:16:35.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-11T00:00:00.000Z","México","Delegación Chiapas","INPI","complete","[INDIGO CONSTRUCCIONES Y SERVICIOS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1257091]","[{address={countryName=México}, roles=supplier, name=INDIGO CONSTRUCCIONES Y SERVICIOS DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=indigo-construcciones-y-servicios-del-sureste-sa-de-cv}]","Nacional","MXN","Delegación Chiapas","AO-047AYB003-E15-2017-1562085","[contractTermination]","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","[indigo-construcciones-y-servicios-del-sureste-sa-de-cv]","services","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Martín García Cruz","martin-garcia-cruz","contract","Delegación Chiapas","unidad-compradora","Trabajos de Mantenimiento Preventivo","[{id=compranet-1620524637144}]","047AYB003","false","Expirado","Trabajos de Mantenimiento Preventivo","direct","institution","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","Delegación Chiapas","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","1562085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1562085-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1257091}]","Trabajos de Mantenimiento Preventivo","1562085","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2017-12-31T00:00:00.000Z","1476614","ocds-0ud2q6-AO-047AYB003-E15-2017","false","[{}]","06. Adjudicación Directa LOPSRM","271551","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=INDIGO CONSTRUCCIONES Y SERVICIOS DEL SURESTE SA DE CV, id=indigo-construcciones-y-servicios-del-sureste-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","271551","1562085",,,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-11T00:00:00.000Z","México","Delegación Chiapas","INPI","complete","[ALBERTO HERRERA CORIAND]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1257109]","[{address={countryName=México}, roles=supplier, name=ALBERTO HERRERA CORIAND, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=alberto-herrera-coriand}]","Nacional","MXN","Delegación Chiapas","AO-047AYB003-E18-2017-1562104","[contractTermination]","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","[alberto-herrera-coriand]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Martín García Cruz","martin-garcia-cruz","contract","Delegación Chiapas","unidad-compradora","Trabajos de Mantenimiento Preventivo","[{id=compranet-1620524637144}]","047AYB003","false","Expirado","Trabajos de Mantenimiento Preventivo","direct","institution","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","Delegación Chiapas","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","1562104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1562104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1257109}]","Trabajos de Mantenimiento Preventivo","1562104","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2017-12-31T00:00:00.000Z","1476638","ocds-0ud2q6-AO-047AYB003-E18-2017","false","[{}]","06. Adjudicación Directa LOPSRM","310344","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=ALBERTO HERRERA CORIAND, id=alberto-herrera-coriand}]","instituto-nacional-de-los-pueblos-indigenas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","310344","1562104",,,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-11T00:00:00.000Z","México","Delegación Chiapas","INPI","complete","[AYV DEL SUR PROYECTOS, ESTUDIOS Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1257117]","[{address={countryName=México}, roles=supplier, name=AYV DEL SUR PROYECTOS, ESTUDIOS Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ayv-del-sur-proyectos-estudios-y-construcciones-sa-de-cv}]","Nacional","MXN","Delegación Chiapas","AO-047AYB003-E21-2017-1562109","[contractTermination]","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","[ayv-del-sur-proyectos-estudios-y-construcciones-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Martín García Cruz","martin-garcia-cruz","contract","Delegación Chiapas","unidad-compradora","Trabajos de Mantenimiento Preventivo","[{id=compranet-1620524637144}]","047AYB003","false","Expirado","Trabajos de Mantenimiento Preventivo","direct","institution","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","Delegación Chiapas","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","1562109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1562109-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1257117}]","Trabajos de Mantenimiento Preventivo","1562109","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2017-12-31T00:00:00.000Z","1476641","ocds-0ud2q6-AO-047AYB003-E21-2017","false","[{}]","06. Adjudicación Directa LOPSRM","206896","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=AYV DEL SUR PROYECTOS, ESTUDIOS Y CONSTRUCCIONES SA DE CV, id=ayv-del-sur-proyectos-estudios-y-construcciones-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","206896","1562109",,,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-09T00:00:00.000Z","México","Delegación Sinaloa","INPI","complete","[JUAN ALAIN RODRIGUEZ PARRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1559371]","[{address={countryName=México}, roles=supplier, name=JUAN ALAIN RODRIGUEZ PARRA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-alain-rodriguez-parra}]","Nacional","MXN","Delegación Sinaloa","AO-047AYB999-E7-2017-1667303","[contractTermination]","delegacion-sinaloa-instituto-nacional-de-los-pueblos-indigenas","[juan-alain-rodriguez-parra]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Aaron Verduzco Lugo","aaron-verduzco-lugo","contract","Delegación Sinaloa","unidad-compradora","SERVICIOS DE MANTENIMIENTO A LAS CASAS Y COMEDORES DEL NIÑO INDIGENA","[{id=compranet-1620524637144}]","047AYB999","false","Expirado","SERVICIOS DE MANTENIMIENTO A LAS CASAS Y COMEDORES DEL NIÑO INDIGENA","direct","institution","delegacion-sinaloa-instituto-nacional-de-los-pueblos-indigenas","Delegación Sinaloa","delegacion-sinaloa-instituto-nacional-de-los-pueblos-indigenas","1667303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1667303-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1559371}]","SERVICIOS DE MANTENIMIENTO A LAS CASAS Y COMEDORES DEL NIÑO INDIGENA","1667303","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2017-12-10T00:00:00.000Z","1573013","ocds-0ud2q6-AO-047AYB999-E7-2017","false","[{}]","06. Adjudicación Directa LOPSRM","113400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=JUAN ALAIN RODRIGUEZ PARRA, id=juan-alain-rodriguez-parra}]","instituto-nacional-de-los-pueblos-indigenas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","113400","1667303","2017-10-09T00:00:00.000Z",,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-11T00:00:00.000Z","México","Delegación Chiapas","INPI","complete","[CONSTRUSUR PROYECTOS Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1257130]","[{address={countryName=México}, roles=supplier, name=CONSTRUSUR PROYECTOS Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construsur-proyectos-y-construcciones-sa-de-cv}]","Nacional","MXN","Delegación Chiapas","AO-047AYB003-E24-2017-1562121","[contractTermination]","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","[construsur-proyectos-y-construcciones-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Martín García Cruz","martin-garcia-cruz","contract","Delegación Chiapas","unidad-compradora","Trabajos de Mantenimiento Preventivo","[{id=compranet-1620524637144}]","047AYB003","false","Expirado","Trabajos de Mantenimiento Preventivo","direct","institution","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","Delegación Chiapas","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","1562121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1562121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1257130}]","Trabajos de Mantenimiento Preventivo","1562121","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2017-12-31T00:00:00.000Z","1476659","ocds-0ud2q6-AO-047AYB003-E24-2017","false","[{}]","06. Adjudicación Directa LOPSRM","142241","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=CONSTRUSUR PROYECTOS Y CONSTRUCCIONES SA DE CV, id=construsur-proyectos-y-construcciones-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","142241","1562121",,,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-25T00:00:00.000Z","México","Delegación Chiapas","INPI","complete","[TECHNOLOGIES RBS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1289273]","[{identifier={legalName=TECHNOLOGIES RBS DE MEXICO SA DE CV, scheme=RUPC, id=52572, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECHNOLOGIES RBS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=technologies-rbs-de-mexico-sa-de-cv}]","Nacional","MXN","Delegación Chiapas","AO-047AYB003-E28-2017-1599254","[contractTermination]","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","[technologies-rbs-de-mexico-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Martín García Cruz","martin-garcia-cruz","contract","Delegación Chiapas","unidad-compradora","Estudio y Elaboración de Proyecto Técnico Ejecutivo","[{id=compranet-1620524637144}]","047AYB003","false","Expirado","Estudio y Elaboración de Proyecto Técnico Ejecutivo","direct","institution","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","Delegación Chiapas","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","1599254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1599254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1289273}]","Estudio y Elaboracion de Proyecto Tecnico Ejecutivo","1599254","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2017-12-31T00:00:00.000Z","1510690","ocds-0ud2q6-AO-047AYB003-E28-2017","false","[{}]","06. Adjudicación Directa LOPSRM","267241","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=TECHNOLOGIES RBS DE MEXICO SA DE CV, id=technologies-rbs-de-mexico-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","267241","1599254",,,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-11T00:00:00.000Z","México","Delegación Chiapas","INPI","complete","[XAMAN EK SELVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1255651]","[{address={countryName=México}, roles=supplier, name=XAMAN EK SELVA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=xaman-ek-selva-sa-de-cv}]","Nacional","MXN","Delegación Chiapas","AO-047AYB003-E3-2017-1560264","[contractTermination]","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","[xaman-ek-selva-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Martín García Cruz","martin-garcia-cruz","contract","Delegación Chiapas","unidad-compradora","Rehabilitación media de la Casa del niño indígena ""Amado Nervo""","[{id=compranet-1620524637144}]","047AYB003","false","Expirado","Rehabilitación media de la Casa del niño indígena ""Amado Nervo""","direct","institution","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","Delegación Chiapas","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","1560264","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1560264-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1255651}]","Rehabilitación media de la Casa del niño indígena ""Amado Nervo""","1560264","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2017-12-31T00:00:00.000Z","1475101","ocds-0ud2q6-AO-047AYB003-E3-2017","false","[{}]","06. Adjudicación Directa LOPSRM","689655","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=XAMAN EK SELVA SA DE CV, id=xaman-ek-selva-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","689655","1560264",,,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-11T00:00:00.000Z","México","Delegación Chiapas","INPI","complete","[ENERTEC INGENIERIA Y PROYECTOS INTEGRALES DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1255676]","[{address={countryName=México}, roles=supplier, name=ENERTEC INGENIERIA Y PROYECTOS INTEGRALES DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=enertec-ingenieria-y-proyectos-integrales-del-golfo-sa-de-cv}]","Nacional","MXN","Delegación Chiapas","AO-047AYB003-E4-2017-1560306","[contractTermination]","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","[enertec-ingenieria-y-proyectos-integrales-del-golfo-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Martín García Cruz","martin-garcia-cruz","contract","Delegación Chiapas","unidad-compradora","Rehabilitación media de la Casa del niño indígena ""Jaime Nuno""","[{id=compranet-1620524637144}]","047AYB003","false","Expirado","Rehabilitación media de la Casa del niño indígena ""Jaime Nuno""","direct","institution","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","Delegación Chiapas","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","1560306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1560306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1255676}]","Rehabilitación media de la Casa del niño indígena ""Jaime Nuno""","1560306","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2017-12-31T00:00:00.000Z","1475135","ocds-0ud2q6-AO-047AYB003-E4-2017","false","[{}]","06. Adjudicación Directa LOPSRM","689655","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=ENERTEC INGENIERIA Y PROYECTOS INTEGRALES DEL GOLFO SA DE CV, id=enertec-ingenieria-y-proyectos-integrales-del-golfo-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","689655","1560306",,,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-11T00:00:00.000Z","México","Delegación Chiapas","INPI","complete","[CONSTRUCTORA RAMOS GUILLEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1255983]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA RAMOS GUILLEN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-ramos-guillen-sa-de-cv}]","Nacional","MXN","Delegación Chiapas","AO-047AYB003-E5-2017-1561709","[contractTermination]","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","[constructora-ramos-guillen-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Martín García Cruz","martin-garcia-cruz","contract","Delegación Chiapas","unidad-compradora","Rehabilitación Media de la Casa del Niño Indígena ""Cristobal Colon""","[{id=compranet-1620524637144}]","047AYB003","false","Expirado","Rehabilitación Media de la Casa del Niño Indígena ""Cristobal Colon""","direct","institution","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","Delegación Chiapas","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","1561709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1561709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1255983}]","Rehabilitación Media de la Casa del Niño Indígena ""Cristobal Colon""","1561709","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2017-12-31T00:00:00.000Z","1475413","ocds-0ud2q6-AO-047AYB003-E5-2017","false","[{}]","06. Adjudicación Directa LOPSRM","689655","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=CONSTRUCTORA RAMOS GUILLEN SA DE CV, id=constructora-ramos-guillen-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","689655","1561709",,,,,,,,
"2019-01-24T01:16:35.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-11T00:00:00.000Z","México","Delegación Chiapas","INPI","complete","[ESTRUCTURAS Y ACABADOS GRUESHER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1256856]","[{address={countryName=México}, roles=supplier, name=ESTRUCTURAS Y ACABADOS GRUESHER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estructuras-y-acabados-gruesher-sa-de-cv}]","Nacional","MXN","Delegación Chiapas","AO-047AYB003-E7-2017-1561831","[contractTermination]","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","[estructuras-y-acabados-gruesher-sa-de-cv]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Martín García Cruz","martin-garcia-cruz","contract","Delegación Chiapas","unidad-compradora","Rehabilitación Media de la Casa del Niño Indígena ""Jaime Nuno""","[{id=compranet-1620524637144}]","047AYB003","false","Expirado","Rehabilitación Media de la Casa del Niño Indígena ""Jaime Nuno""","direct","institution","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","Delegación Chiapas","delegacion-chiapas-instituto-nacional-de-los-pueblos-indigenas","1561831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1561831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1256856}]","Rehabilitación Media de la Casa del Niño Indígena ""Jaime Nuno""","1561831","true","Presencial","Instituto Nacional de los Pueblos Indígenas","2017-12-31T00:00:00.000Z","1476355","ocds-0ud2q6-AO-047AYB003-E7-2017","false","[{}]","06. Adjudicación Directa LOPSRM","689655","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=ESTRUCTURAS Y ACABADOS GRUESHER SA DE CV, id=estructuras-y-acabados-gruesher-sa-de-cv}]","instituto-nacional-de-los-pueblos-indigenas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","689655","1561831",,,,,,,,
"2019-09-11T10:42:05.000Z","Instituto Nacional de los Pueblos Indígenas","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-05T00:00:00.000Z","México","Delegaciión Yucatán","INPI","complete","[ROLANDO ISAAC TUZ CAUICH]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1595526]","[{address={countryName=México}, roles=supplier, name=ROLANDO ISAAC TUZ CAUICH, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=rolando-isaac-tuz-cauich}]","Nacional","MXN","Delegaciión Yucatán","AO-047AYB002-E10-2018-1972832","[contractTermination]","delegaciion-yucatan-instituto-nacional-de-los-pueblos-indigenas","[rolando-isaac-tuz-cauich]","works","instituto-nacional-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","Pedro Pablo Orilla Zapata","pedro-pablo-orilla-zapata","contract","Delegaciión Yucatán","unidad-compradora","MANTTO. PREVENTIVO 10 CASAS 1 COMEDOR DEL NIÑO INDIG. ÁREA COBERT CCDI PETO","[{id=compranet-1599767228359}]","047AYB002","false","Expirado","MANTTO. PREVENTIVO 10 CASAS 1 COMEDOR DEL NIÑO INDIG. ÁREA COBERT CCDI PETO","direct","institution","delegaciion-yucatan-instituto-nacional-de-los-pueblos-indigenas","Delegaciión Yucatán","delegaciion-yucatan-instituto-nacional-de-los-pueblos-indigenas","1972832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1972832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1595526}]","MANTTO. PREVENTIVO 10 CASAS 1 COMEDOR DEL NIÑO INDIG. ÁREA COBERT CCDI PETO","1972832",,"Presencial","Instituto Nacional de los Pueblos Indígenas","2018-09-15T00:00:00.000Z","1705327","ocds-0ud2q6-AO-047AYB002-E10-2018","false","[{}]","06. Adjudicación Directa LOPSRM","271551.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INPI","[{name=ROLANDO ISAAC TUZ CAUICH, id=rolando-isaac-tuz-cauich}]","instituto-nacional-de-los-pueblos-indigenas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","271551.7","1972832","2018-06-05T00:00:00.000Z","2018-12-05T18:16:00.000Z",,"ATENCIÓN DE MANTENIMIENTO PREVENTIVO DE 10 CASAS Y 1 COMEDOR DEL NIÑO INDÍGENA DEL ÁREA DE COBERTURA DEL CENTRO COORDINADOR PARA EL DESARROLLO INDÍGENA DE PETO, YUCATÁN","2018-06-03T23:00:00.000Z","Art. 43 s/f","ATENCIÓN DE MANTENIMIENTO PREVENTIVO DE 10 CASAS Y 1 COMEDOR DEL NIÑO INDÍGENA DEL ÁREA DE COBERTURA DEL CENTRO COORDINADOR PARA EL DESARROLLO INDÍGENA DE PETO, YUCATÁN",""
