"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-11-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[INFOTEC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-44/08, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=INFOTEC, details={type=company}, id=infotec}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-44/08-AD-44/08","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[infotec]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA ADECUACIÓN DE LA PAGINA WEB DEL IMPI","[{id=pot-1620519810584}]","SERVICIO PARA LA ADECUACIÓN DE LA PAGINA WEB DEL IMPI","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-44/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-44/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-44/08}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-44/08-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO PARA LA ADECUACIÓN DE LA PAGINA WEB DEL IMPI","AD-44/08","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2008-12-31T00:00:00.000Z","AD-44/08","ocds-0ud2q6-AD-44/08","293667.09","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFOTEC, id=infotec}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","293667.09","AD-44/08"
"2021-05-09T00:24:27.000Z","2013-12-02T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-02T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-31/13-, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-31/13--AD-31/13-","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[uninet-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL ADMINISTRADO DE TELECOMUNICACIONES-SIAT DEL IMPI 2013-2017","[{id=pot-1620519810584}]","SERVICIO INTEGRAL ADMINISTRADO DE TELECOMUNICACIONES-SIAT DEL IMPI 2013-2017","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-31/13-","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-31/13--1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-31/13-}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-31/13--2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO INTEGRAL ADMINISTRADO DE TELECOMUNICACIONES-SIAT DEL IMPI 2013-2017","AD-31/13-","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2017-03-31T00:00:00.000Z","AD-31/13-","ocds-0ud2q6-AD-31/13-","1.953245952E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.953245952E7","AD-31/13-"
"2021-05-09T00:24:27.000Z","2013-12-02T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-02T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-31/13--, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-31/13---AD-31/13--","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[uninet-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL ADMINISTRADO DE TELECOMUNICACIONES SIAT DEL IMPI PARA EL PERIODO 2013-2017","[{id=pot-1620519810584}]","SERVICIO INTEGRAL ADMINISTRADO DE TELECOMUNICACIONES SIAT DEL IMPI PARA EL PERIODO 2013-2017","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-31/13--","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-31/13---1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-31/13--}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-31/13---2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO INTEGRAL ADMINISTRADO DE TELECOMUNICACIONES SIAT DEL IMPI PARA EL PERIODO 2013-2017","AD-31/13--","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2017-03-31T00:00:00.000Z","AD-31/13--","ocds-0ud2q6-AD-31/13--","2.929868928E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.929868928E7","AD-31/13--"
"2021-05-09T00:24:27.000Z","2012-05-02T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-02T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[UNINET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-31/13---, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=UNINET S.A. DE C.V., details={type=company}, id=uninet-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-31/13----AD-31/13---","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[uninet-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL ADMINISTRADO DE TELECOMUNICACIONES-SIAT DEL INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL PARA EL PERIODO 2013-2017","[{id=pot-1620519810584}]","SERVICIO INTEGRAL ADMINISTRADO DE TELECOMUNICACIONES-SIAT DEL INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL PARA EL PERIODO 2013-2017","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-31/13---","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-31/13----1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-31/13---}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-31/13----2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO INTEGRAL ADMINISTRADO DE TELECOMUNICACIONES-SIAT DEL INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL PARA EL PERIODO 2013-2017","AD-31/13---","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2017-03-31T00:00:00.000Z","AD-31/13---","ocds-0ud2q6-AD-31/13---","2.929868928E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNINET S.A. DE C.V., id=uninet-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.929868928E7","AD-31/13---"
"2021-05-09T00:24:27.000Z","2008-11-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[INFOTEC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-42/08, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=INFOTEC, details={type=company}, id=infotec}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-42/08-AD-42/08","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[infotec]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ANALISIS Y REDISEÑO DE PROCESOS DE LA SUBESTACIÓN DIVISIONAL DE SERVICIOS DE LA INFORMACIÓN TECNOLOGICA","[{id=pot-1620519810584}]","SERVICIO DE ANALISIS Y REDISEÑO DE PROCESOS DE LA SUBESTACIÓN DIVISIONAL DE SERVICIOS DE LA INFORMACIÓN TECNOLOGICA","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-42/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-42/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-42/08}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-42/08-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE ANALISIS Y REDISEÑO DE PROCESOS DE LA SUBESTACIÓN DIVISIONAL DE SERVICIOS DE LA INFORMACIÓN TECNOLOGICA","AD-42/08","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2008-12-31T00:00:00.000Z","AD-42/08","ocds-0ud2q6-AD-42/08","402500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFOTEC, id=infotec}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","402500","AD-42/08"
"2021-05-09T00:24:27.000Z","2008-11-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[SOFTWARE AG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-43/08, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=SOFTWARE AG S.A. DE C.V., details={type=company}, id=software-ag-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-43/08-AD-43/08","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[software-ag-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PARA EL LICENCIAMIENTO DE LA BASE DE DATOS TAMINO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PARA EL LICENCIAMIENTO DE LA BASE DE DATOS TAMINO","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-43/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-43/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-43/08}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-43/08-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE MANTENIMIENTO PARA EL LICENCIAMIENTO DE LA BASE DE DATOS TAMINO","AD-43/08","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2008-12-19T00:00:00.000Z","AD-43/08","ocds-0ud2q6-AD-43/08","224250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOFTWARE AG S.A. DE C.V., id=software-ag-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","224250","AD-43/08"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[FIFEICOMISO PÚBLICO FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA INFOTEC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-47/08]","[{roles=supplier, name=FIFEICOMISO PÚBLICO FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA INFOTEC, details={type=company}, id=fifeicomiso-publico-fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-47/08-AD-47/08","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[fifeicomiso-publico-fondo-de-informacion-y-documentacion-para-la-industria-infotec]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRADOS DE COMUNICACIONES SICOM","[{id=pot-1620519810584}]","SERVICIOS INTEGRADOS DE COMUNICACIONES SICOM","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-47/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-47/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-47/08}]","SERVICIOS INTEGRADOS DE COMUNICACIONES SICOM","AD-47/08","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2010-12-31T00:00:00.000Z","AD-47/08","ocds-0ud2q6-AD-47/08","1.654979817E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIFEICOMISO PÚBLICO FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA INFOTEC, id=fifeicomiso-publico-fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.654979817E7","AD-47/08"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[FIDEICOMISO PUBLICO FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-47/08-]","[{roles=supplier, name=FIDEICOMISO PUBLICO FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC, details={type=company}, id=fideicomiso-publico-fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-47/08--AD-47/08-","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[fideicomiso-publico-fondo-de-informacion-y-documentacion-para-la-industria-infotec]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS INTEGRADOS DE COMUNICACIONES SICOM","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS INTEGRADOS DE COMUNICACIONES SICOM",,"institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-47/08-","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-47/08--1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-47/08-}]","PRESTACION DE SERVICIOS INTEGRADOS DE COMUNICACIONES SICOM","AD-47/08-","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2013-12-31T00:00:00.000Z","AD-47/08-","ocds-0ud2q6-AD-47/08-","1188922.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO PUBLICO FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC, id=fideicomiso-publico-fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1188922.28","AD-47/08-"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","OTROS","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[FIDEICOMISO PÚBLICO FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA INFOTEC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-47/08/]","[{roles=supplier, name=FIDEICOMISO PÚBLICO FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA INFOTEC, details={type=company}, id=fideicomiso-publico-fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-47/08/-AD-47/08/","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[fideicomiso-publico-fondo-de-informacion-y-documentacion-para-la-industria-infotec]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRADOS DE COMUNICACIONES SICOM","[{id=pot-1620519810584}]","SERVICIOS INTEGRADOS DE COMUNICACIONES SICOM",,"institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-47/08/","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-47/08/-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-47/08/}]","SERVICIOS INTEGRADOS DE COMUNICACIONES SICOM","AD-47/08/","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2013-12-31T00:00:00.000Z","AD-47/08/","ocds-0ud2q6-AD-47/08/","1.426706739E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO PÚBLICO FONDO DE INFORMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA INFOTEC, id=fideicomiso-publico-fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.426706739E7","AD-47/08/"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[FIDEICOMISO PÚBLICO FONDO DE INFROMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA INFOTEC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-47/08//]","[{roles=supplier, name=FIDEICOMISO PÚBLICO FONDO DE INFROMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA INFOTEC, details={type=company}, id=fideicomiso-publico-fondo-de-infromacion-y-documentacion-para-la-industria-infotec}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-47/08//-AD-47/08//","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[fideicomiso-publico-fondo-de-infromacion-y-documentacion-para-la-industria-infotec]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRADOS DE COMUNICACIONES SICOM","[{id=pot-1620519810584}]","SERVICIOS INTEGRADOS DE COMUNICACIONES SICOM","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-47/08//","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-47/08//-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-47/08//}]","SERVICIOS INTEGRADOS DE COMUNICACIONES SICOM","AD-47/08//","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2013-12-31T00:00:00.000Z","AD-47/08//","ocds-0ud2q6-AD-47/08//","1.426706738E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO PÚBLICO FONDO DE INFROMACIÓN Y DOCUMENTACIÓN PARA LA INDUSTRIA INFOTEC, id=fideicomiso-publico-fondo-de-infromacion-y-documentacion-para-la-industria-infotec}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.426706738E7","AD-47/08//"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[FIDEICOMISO PUBLICO FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-47/08///, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=FIDEICOMISO PUBLICO FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC, details={type=company}, id=fideicomiso-publico-fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-47/08///-AD-47/08///","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[fideicomiso-publico-fondo-de-informacion-y-documentacion-para-la-industria-infotec]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRADOS DE COMUNICACIONES SICOM","[{id=pot-1620519810584}]","SERVICIOS INTEGRADOS DE COMUNICACIONES SICOM","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-47/08///","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-47/08///-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-47/08///}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-AD-47/08///-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIOS INTEGRADOS DE COMUNICACIONES SICOM","AD-47/08///","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2014-06-30T00:00:00.000Z","AD-47/08///","ocds-0ud2q6-AD-47/08///","6230956.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIDEICOMISO PUBLICO FONDO DE INFORMACION Y DOCUMENTACION PARA LA INDUSTRIA INFOTEC, id=fideicomiso-publico-fondo-de-informacion-y-documentacion-para-la-industria-infotec}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6230956.33","AD-47/08///"
