"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-10-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[JARDINERIA COMERCIALIZADORA Y CONSTRUCCIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-N18-01/2015-09, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518534]","[{roles=supplier, name=JARDINERIA COMERCIALIZADORA Y CONSTRUCCIONES SA DE CV, details={type=company}, id=jardineria-comercializadora-y-construcciones-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","INTP-712-N18-01/2015-09-INTP-712-N18-01/2015-09","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[jardineria-comercializadora-y-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","JARDINERIA","[{id=pot-1620519810584}]","JARDINERIA","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP-712-N18-01/2015-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INTP-712-N18-01/2015-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-N18-01/2015-09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INTP-712-N18-01/2015-09-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518534}]","JARDINERIA","INTP-712-N18-01/2015-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","INTP-712-N18-01/2015-09","ocds-0ud2q6-INTP-712-N18-01/2015-09","1293378","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JARDINERIA COMERCIALIZADORA Y CONSTRUCCIONES SA DE CV, id=jardineria-comercializadora-y-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1293378","INTP-712-N18-01/2015-09",
"2021-05-09T00:24:27.000Z","2014-04-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[JOSE DE JESUS PÉREZ YAÑEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-N21-01/2014-22]","[{roles=supplier, name=JOSE DE JESUS PÉREZ YAÑEZ, details={type=person}, id=jose-de-jesus-perez-yanez}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","INTP-712-N21-01/2014-22-INTP-712-N21-01/2014-22","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[jose-de-jesus-perez-yanez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE BOMBEO E HIDRONEUMÁTICOS","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE BOMBEO E HIDRONEUMÁTICOS","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP-712-N21-01/2014-22","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INTP-712-N21-01/2014-22-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-N21-01/2014-22}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE BOMBEO E HIDRONEUMÁTICOS","INTP-712-N21-01/2014-22","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","INTP-712-N21-01/2014-22","ocds-0ud2q6-INTP-712-N21-01/2014-22","613793.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE DE JESUS PÉREZ YAÑEZ, id=jose-de-jesus-perez-yanez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","613793.6","INTP-712-N21-01/2014-22",
"2021-05-09T00:24:27.000Z","2014-04-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-12-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[ENRIQUE PUIG ALVARADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-N22-01/2014-23]","[{roles=supplier, name=ENRIQUE PUIG ALVARADO, details={type=person}, id=enrique-puig-alvarado}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","INTP-712-N22-01/2014-23-INTP-712-N22-01/2014-23","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[enrique-puig-alvarado]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP-712-N22-01/2014-23","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INTP-712-N22-01/2014-23-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-N22-01/2014-23}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE AIRE ACONDICIONADO","INTP-712-N22-01/2014-23","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","INTP-712-N22-01/2014-23","ocds-0ud2q6-INTP-712-N22-01/2014-23","813793.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENRIQUE PUIG ALVARADO, id=enrique-puig-alvarado}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","813793.1","INTP-712-N22-01/2014-23",
"2021-05-09T00:24:27.000Z","2014-04-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-05-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[SOLUCIONES INTEGRALES EN CLIMATIZACION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-N23-01/2014-24]","[{roles=supplier, name=SOLUCIONES INTEGRALES EN CLIMATIZACION S.A. DE C.V., details={type=company}, id=soluciones-integrales-en-climatizacion-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","INTP-712-N23-01/2014-24-INTP-712-N23-01/2014-24","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[soluciones-integrales-en-climatizacion-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PLANTAS DE EMERGENCIA Y UP S","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PLANTAS DE EMERGENCIA Y UP S","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP-712-N23-01/2014-24","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INTP-712-N23-01/2014-24-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-N23-01/2014-24}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PLANTAS DE EMERGENCIA Y UP S","INTP-712-N23-01/2014-24","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","INTP-712-N23-01/2014-24","ocds-0ud2q6-INTP-712-N23-01/2014-24","1477586.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES INTEGRALES EN CLIMATIZACION S.A. DE C.V., id=soluciones-integrales-en-climatizacion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1477586.2","INTP-712-N23-01/2014-24",
"2021-05-09T00:24:27.000Z","2014-04-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-05-01T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[CONSTRUCTORA E INMOBILIARIA SOMOAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-N24-01/2014-25]","[{roles=supplier, name=CONSTRUCTORA E INMOBILIARIA SOMOAN S.A. DE C.V., details={type=company}, id=constructora-e-inmobiliaria-somoan-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","INTP-712-N24-01/2014-25-INTP-712-N24-01/2014-25","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[constructora-e-inmobiliaria-somoan-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE ACABADOS Y CANCELERIA DE LAS INSTALACIONES UBICADAS EN AV. MIGUEL ANGEL DE QUEVEDO #338","[{id=pot-1620519810584}]","MANTENIMIENTO DE ACABADOS Y CANCELERIA DE LAS INSTALACIONES UBICADAS EN AV. MIGUEL ANGEL DE QUEVEDO #338","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP-712-N24-01/2014-25","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INTP-712-N24-01/2014-25-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-N24-01/2014-25}]","MANTENIMIENTO DE ACABADOS Y CANCELERIA DE LAS INSTALACIONES UBICADAS EN AV. MIGUEL ANGEL DE QUEVEDO #338","INTP-712-N24-01/2014-25","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-05-15T00:00:00.000Z","INTP-712-N24-01/2014-25","ocds-0ud2q6-INTP-712-N24-01/2014-25","1459640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA E INMOBILIARIA SOMOAN S.A. DE C.V., id=constructora-e-inmobiliaria-somoan-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1459640","INTP-712-N24-01/2014-25",
"2021-05-09T00:24:27.000Z","2014-04-16T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-04-16T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[CONSTRUCTORA E INMOBILIARIA SOMOAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-N25-01/2014-20]","[{roles=supplier, name=CONSTRUCTORA E INMOBILIARIA SOMOAN S.A. DE C.V., details={type=company}, id=constructora-e-inmobiliaria-somoan-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","INTP-712-N25-01/2014-20-INTP-712-N25-01/2014-20","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[constructora-e-inmobiliaria-somoan-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO MAYOR AL DRENAJE DEL INMUEBLE UBICADO EN CALZ. DE LAS BOMBAS 421","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO MAYOR AL DRENAJE DEL INMUEBLE UBICADO EN CALZ. DE LAS BOMBAS 421","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP-712-N25-01/2014-20","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INTP-712-N25-01/2014-20-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-N25-01/2014-20}]","MANTENIMIENTO CORRECTIVO MAYOR AL DRENAJE DEL INMUEBLE UBICADO EN CALZ. DE LAS BOMBAS 421","INTP-712-N25-01/2014-20","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-12-15T00:00:00.000Z","INTP-712-N25-01/2014-20","ocds-0ud2q6-INTP-712-N25-01/2014-20","1528313","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA E INMOBILIARIA SOMOAN S.A. DE C.V., id=constructora-e-inmobiliaria-somoan-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1528313","INTP-712-N25-01/2014-20",
"2021-05-09T00:24:27.000Z","2014-06-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-06-11T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[CAABSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-N34-02/2014-43]","[{roles=supplier, name=CAABSE S.A. DE C.V., details={type=company}, id=caabse-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","INTP-712-N34-02/2014-43-INTP-712-N34-02/2014-43","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[caabse-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL ELECTRICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL ELECTRICO","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP-712-N34-02/2014-43","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INTP-712-N34-02/2014-43-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-N34-02/2014-43}]","ADQUISICIÓN DE MATERIAL ELECTRICO","INTP-712-N34-02/2014-43","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-07-10T00:00:00.000Z","INTP-712-N34-02/2014-43","ocds-0ud2q6-INTP-712-N34-02/2014-43","533091.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAABSE S.A. DE C.V., id=caabse-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","533091.18","INTP-712-N34-02/2014-43",
"2021-05-09T00:24:27.000Z","2014-06-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-06-27T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[ORIGEN DEL ARTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-N43-01/2014-64]","[{roles=supplier, name=ORIGEN DEL ARTE S.A. DE C.V., details={type=company}, id=origen-del-arte-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","INTP-712-N43-01/2014-64-INTP-712-N43-01/2014-64","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[origen-del-arte-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE 2000 EJEMPLARES DEL LIBRO INFRAESTRUCTURA DE COMUNICACIONES Y TRANSPORTES PRIMER AÑO DE GOBIERNO","[{id=pot-1620519810584}]","ADQUISICIÓN DE 2000 EJEMPLARES DEL LIBRO INFRAESTRUCTURA DE COMUNICACIONES Y TRANSPORTES PRIMER AÑO DE GOBIERNO","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP-712-N43-01/2014-64","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INTP-712-N43-01/2014-64-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-N43-01/2014-64}]","ADQUISICIÓN DE 2000 EJEMPLARES DEL LIBRO INFRAESTRUCTURA DE COMUNICACIONES Y TRANSPORTES PRIMER AÑO DE GOBIERNO","INTP-712-N43-01/2014-64","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-07-07T00:00:00.000Z","INTP-712-N43-01/2014-64","ocds-0ud2q6-INTP-712-N43-01/2014-64","870280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORIGEN DEL ARTE S.A. DE C.V., id=origen-del-arte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","870280","INTP-712-N43-01/2014-64",
"2021-05-09T00:24:27.000Z","2012-02-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-03-14T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[Fum Killer Pluss S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-N7-01/2012-02]","[{roles=supplier, name=Fum Killer Pluss S.A. de C.V., details={type=company}, id=fum-killer-pluss-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","INTP-712-N7-01/2012-02-INTP-712-N7-01/2012-02","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[fum-killer-pluss-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Control Fauna Nociva","[{id=pot-1620519810584}]","Servicio de Control Fauna Nociva","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP-712-N7-01/2012-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INTP-712-N7-01/2012-02-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-N7-01/2012-02}]","Servicio de Control Fauna Nociva","INTP-712-N7-01/2012-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2012-12-31T00:00:00.000Z","INTP-712-N7-01/2012-02","ocds-0ud2q6-INTP-712-N7-01/2012-02","505508.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Fum Killer Pluss S.A. de C.V., id=fum-killer-pluss-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","505508.71","INTP-712-N7-01/2012-02","true"
"2021-05-09T00:24:27.000Z","2011-08-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-08-31T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[FOCUS PAPIER S.A DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-N8-01/2011-17]","[{roles=supplier, name=FOCUS PAPIER S.A DE C. V., details={type=company}, id=focus-papier-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","INTP-712-N8-01/2011-17-INTP-712-N8-01/2011-17","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[focus-papier-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de materiales y útiles de impresión y reproducción y refacciones y accesorios para equipo de cómputo.","[{id=pot-1620519810584}]","Adquisición de materiales y útiles de impresión y reproducción y refacciones y accesorios para equipo de cómputo.","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP-712-N8-01/2011-17","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INTP-712-N8-01/2011-17-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-N8-01/2011-17}]","Adquisición de materiales y útiles de impresión y reproducción y refacciones y accesorios para equipo de cómputo.","INTP-712-N8-01/2011-17","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-09-19T00:00:00.000Z","INTP-712-N8-01/2011-17","ocds-0ud2q6-INTP-712-N8-01/2011-17","370115","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOCUS PAPIER S.A DE C. V., id=focus-papier-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","370115","INTP-712-N8-01/2011-17",
"2021-05-09T00:24:27.000Z","2011-08-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-08-31T00:00:00.000Z","México","DIRECCION GENERAL DE RECURSOS MATERIALES","active","complete","[J & E SOLUTIONS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-N8-01/2011-18]","[{roles=supplier, name=J & E SOLUTIONS S.A. DE C.V., details={type=company}, id=j-&-e-solutions-sa-de-cv}]","MXN","DIRECCION GENERAL DE RECURSOS MATERIALES","INTP-712-N8-01/2011-18-INTP-712-N8-01/2011-18","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[j-&-e-solutions-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adiquisición de Materiales y útiles para el procesamiento en equipos y bienes informaticos","[{id=pot-1620519810584}]","Adiquisición de Materiales y útiles para el procesamiento en equipos y bienes informaticos","limited","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","INTP-712-N8-01/2011-18","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INTP-712-N8-01/2011-18-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INTP-712-N8-01/2011-18}]","Adiquisición de Materiales y útiles para el procesamiento en equipos y bienes informaticos","INTP-712-N8-01/2011-18","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2011-09-19T00:00:00.000Z","INTP-712-N8-01/2011-18","ocds-0ud2q6-INTP-712-N8-01/2011-18","1086736.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=J & E SOLUTIONS S.A. DE C.V., id=j-&-e-solutions-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1086736.82","INTP-712-N8-01/2011-18",
