"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-27T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[PROVEZA CONSULTORES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465663]","[{address={countryName=México}, roles=supplier, name=PROVEZA CONSULTORES SC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=proveza-consultores-sc}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","SO-016B00999-N173-2014-641978","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[proveza-consultores-sc]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz",,"angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","ESTUDIOS BÁSICOS Y PROYECTO EJECUTIVO DE LA PRESA DE ALMACENAMIENTO LA MAROMA","[{id=compranet-1620524637144}]","016B00999","false","Expirado","ESTUDIOS BÁSICOS Y PROYECTO EJECUTIVO DE LA PRESA DE ALMACENAMIENTO LA MAROMA","direct","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","641978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-641978-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465663}]","ESTUDIOS BÁSICOS Y PROYECTO EJECUTIVO DE LA PRESA DE ALMACENAMIENTO LA MAROMA","641978","true","Presencial","Comisión Nacional del Agua","2014-12-31T00:00:00.000Z","688151","ocds-0ud2q6-SO-016B00999-N173-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","3017223.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PROVEZA CONSULTORES SC, id=proveza-consultores-sc}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","3017223.48","641978"
"2019-01-24T01:17:46.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-10T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[JDE INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501152]","[{address={countryName=México}, roles=supplier, name=JDE INGENIERIA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=jde-ingenieria-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","SO-016B00999-N182-2014-805450","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[jde-ingenieria-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz",,"angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","ESTUDIO GEOFÍSICO, DIAGNOSTICO Y BALANCE ACUÁTICO HIDRÁULICO","[{id=compranet-1620524637144}]","016B00999","false","Expirado","ESTUDIO GEOFÍSICO, DIAGNOSTICO Y BALANCE ACUÁTICO HIDRÁULICO","direct","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","805450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-805450-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501152}]","ESTUDIO GEOFÍSICO, DIAGNOSTICO Y BALANCE ACUÁTICO HIDRÁULICO","805450","true","Presencial","Comisión Nacional del Agua","2014-12-29T00:00:00.000Z","742725","ocds-0ud2q6-SO-016B00999-N182-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","413216.73","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JDE INGENIERIA S.A. DE C.V., id=jde-ingenieria-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","413216.73","805450"
"2019-11-08T17:40:02.000Z","2012-07-13T11:28:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[CONSORCIO DE OBRAS Y DRAGADOS MARITIMOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137209]","[{address={countryName=México}, roles=supplier, name=CONSORCIO DE OBRAS Y DRAGADOS MARITIMOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-de-obras-y-dragados-maritimos-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","SO-016B00999-N22-2012-212655","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[consorcio-de-obras-y-dragados-maritimos-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2012-07-13T12:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","016B00999","false","Expirado","CONTRATO DE OBRA PUBLICA A BASE DE PRECIOS UNITARIOS Y TIEMPO DETERMINADO","direct","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","212655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-212655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137209}]","COMPLEMENTO A LA DELIMITACION DE LA PLANTA EL CARACOL","212655","true","Presencial","Comisión Nacional del Agua","2012-08-17T00:00:00.000Z","220414","ocds-0ud2q6-SO-016B00999-N22-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","3321580.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CONSORCIO DE OBRAS Y DRAGADOS MARITIMOS SA DE CV, id=consorcio-de-obras-y-dragados-maritimos-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3321580.03","212655","2012-07-16T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-07-26T17:45:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-31T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[GRUPO DE CONSULTORES COMERCIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143247]","[{address={countryName=México}, roles=supplier, name=GRUPO DE CONSULTORES COMERCIALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-de-consultores-comerciales-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","SO-016B00999-N26-2012-161140","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[grupo-de-consultores-comerciales-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2012-07-27T11:00:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","CLASIFICAR DEPURARCLASIFICAR DEPURAR Y DIGITALIZAR INFO DE EXPEDIENTES DEL FIDEICOMISO 1928 3RA","[{id=compranet-1620524637144}]","016B00999","false","Expirado","CLASIFICAR DEPURARCLASIFICAR DEPURAR Y DIGITALIZAR INFO DE EXPEDIENTES DEL FIDEICOMISO 1928 3RA","direct","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","161140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-161140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143247}]","CLASIFICAR DEPURAR Y DIGITALIZAR INFO DE EXPEDIENTES DEL FIDEICOMISO 1928 3RA","161140","true","Presencial","Comisión Nacional del Agua","2012-12-03T00:00:00.000Z","230059","ocds-0ud2q6-SO-016B00999-N26-2012","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1036000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO DE CONSULTORES COMERCIALES SA DE CV, id=grupo-de-consultores-comerciales-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1036000","161140",
"2019-01-24T01:18:06.000Z","2013-07-25T10:17:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-15T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[BPG INGENIERIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281431]","[{address={countryName=México}, roles=supplier, name=BPG INGENIERIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=bpg-ingenieria-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","SO-016B00999-N27-2013-367348","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[bpg-ingenieria-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz","2013-08-05T10:30:00.000Z","angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","DELIMITACION DE LA ZONA FEDERAL DEL RIO SANABRIA, EN UNA LONGITUD DE 30 KM","[{id=compranet-1620524637144}]","016B00999","false","Expirado","DELIMITACION DE LA ZONA FEDERAL DEL RIO SANABRIA, EN UNA LONGITUD DE 30 KM","direct","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","367348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-367348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281431}]","DELIMITACION DE LA ZONA FEDERAL DEL RIO SANABRIA, EN UNA LONGITUD DE 30 KM","367348","true","Presencial","Comisión Nacional del Agua","2013-12-31T00:00:00.000Z","424345","ocds-0ud2q6-SO-016B00999-N27-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1082965.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=BPG INGENIERIA, S.A. DE C.V., id=bpg-ingenieria-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1082965.18","367348",
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-14T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[ACONSU INGENIERÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281879]","[{address={countryName=México}, roles=supplier, name=ACONSU INGENIERÍA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=aconsu-ingenieria-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","SO-016B00999-N29-2013-384278","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[aconsu-ingenieria-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz",,"angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","DELIMITACIÓN DE LA ZONA FEDERAL DEL RÍO SOLANOS, EN UNA LONGITUD DE 35 KM","[{id=compranet-1620524637144}]","016B00999","false","Expirado","DELIMITACIÓN DE LA ZONA FEDERAL DEL RÍO SOLANOS, EN UNA LONGITUD DE 35 KM","direct","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","384278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-384278-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281879}]","DELIMITACIÓN DE LA ZONA FEDERAL DEL RÍO SOLANOS, EN UNA LONGITUD DE 35 KM","384278","true","Presencial","Comisión Nacional del Agua","2013-12-31T00:00:00.000Z","427353","ocds-0ud2q6-SO-016B00999-N29-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1734372.43","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ACONSU INGENIERÍA, S.A. DE C.V., id=aconsu-ingenieria-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1734372.43","384278",
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-14T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[FEANI CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281874]","[{address={countryName=México}, roles=supplier, name=FEANI CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=feani-construcciones-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","SO-016B00999-N30-2013-384285","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[feani-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz",,"angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","DELIMITACIÓN DE LA ZONA FEDERAL DEL RÍO OCOYOACAC, EN UNA LONGITUD DE 35 KM","[{id=compranet-1620524637144}]","016B00999","false","Expirado","DELIMITACIÓN DE LA ZONA FEDERAL DEL RÍO OCOYOACAC, EN UNA LONGITUD DE 35 KM","direct","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","384285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-384285-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281874}]","DELIMITACIÓN DE LA ZONA FEDERAL DEL RÍO OCOYOACAC, EN UNA LONGITUD DE 35 KM","384285","true","Presencial","Comisión Nacional del Agua","2013-12-31T00:00:00.000Z","427351","ocds-0ud2q6-SO-016B00999-N30-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1776619.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=FEANI CONSTRUCCIONES, S.A. DE C.V., id=feani-construcciones-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1776619.32","384285",
"2019-01-24T01:17:24.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-20T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[INMOBILIARIA INGENIERIA Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599986]","[{identifier={legalName=INMOBILIARIA INGENIERIA Y SERVICIOS SA DE CV, scheme=RUPC, id=203926, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INMOBILIARIA INGENIERIA Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inmobiliaria-ingenieria-y-servicios-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","SO-016B00999-N37-2015-776132","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[inmobiliaria-ingenieria-y-servicios-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz",,"angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","MANTENIMIENTO DE ESTRUCTURAS DE CONTROL, DISTRIBUCIÓN DEL DISTRITO DE RIEGO 033","[{id=compranet-1620524637144}]","016B00999","false","Expirado","MANTENIMIENTO DE ESTRUCTURAS DE CONTROL, DISTRIBUCIÓN DEL DISTRITO DE RIEGO 033","direct","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","776132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599986}]","MANTENIMIENTO DE ESTRUCTURAS DE CONTROL, DISTRIBUCIÓN DEL DISTRITO DE RIEGO 033","776132","true","Presencial","Comisión Nacional del Agua","2015-11-13T00:00:00.000Z","837352","ocds-0ud2q6-SO-016B00999-N37-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","129310.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INMOBILIARIA INGENIERIA Y SERVICIOS SA DE CV, id=inmobiliaria-ingenieria-y-servicios-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","129310.15","776132",
"2019-01-24T01:17:24.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-20T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[INMOBILIARIA INGENIERIA Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600008]","[{identifier={legalName=INMOBILIARIA INGENIERIA Y SERVICIOS SA DE CV, scheme=RUPC, id=203926, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INMOBILIARIA INGENIERIA Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inmobiliaria-ingenieria-y-servicios-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","SO-016B00999-N38-2015-776141","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[inmobiliaria-ingenieria-y-servicios-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz",,"angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","MANTENIMIENTO DE ESTRUCTURAS DE LA RED DE DISTRIBUCIÓN DEL DISTRITO DE RIEGO 044","[{id=compranet-1620524637144}]","016B00999","false","Expirado","MANTENIMIENTO DE ESTRUCTURAS DE LA RED DE DISTRIBUCIÓN DEL DISTRITO DE RIEGO 044","direct","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","776141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600008}]","MANTENIMIENTO DE ESTRUCTURAS DE LA RED DE DISTRIBUCIÓN DEL DISTRITO DE RIEGO 044","776141","true","Presencial","Comisión Nacional del Agua","2015-11-13T00:00:00.000Z","837353","ocds-0ud2q6-SO-016B00999-N38-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","129307","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INMOBILIARIA INGENIERIA Y SERVICIOS SA DE CV, id=inmobiliaria-ingenieria-y-servicios-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","129307","776141",
"2019-01-24T01:17:24.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-22T00:00:00.000Z","México","COORD GEN DE PROY DEL VALLE DE MÉXICO","CONAGUA","complete","[INMOBILIARIA INGENIERIA Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600062]","[{identifier={legalName=INMOBILIARIA INGENIERIA Y SERVICIOS SA DE CV, scheme=RUPC, id=203926, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INMOBILIARIA INGENIERIA Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inmobiliaria-ingenieria-y-servicios-sa-de-cv}]","Nacional","MXN","COORD GEN DE PROY DEL VALLE DE MÉXICO","SO-016B00999-N41-2015-789955","[contractTermination]","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","[inmobiliaria-ingenieria-y-servicios-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Angel Santana De Paz",,"angel-santana-de-paz","contract","COORD GEN DE PROY DEL VALLE DE MÉXICO","unidad-compradora","MANTENIMIENTO DE ESTRUCTURAS DE RED DE DISTRIBUCIÓN, DEL DISTRITO DE RIEGO 096","[{id=compranet-1620524637144}]","016B00999","false","Expirado","MANTENIMIENTO DE ESTRUCTURAS DE RED DE DISTRIBUCIÓN, DEL DISTRITO DE RIEGO 096","direct","institution","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","COORD GEN DE PROY DEL VALLE DE MÉXICO","coord-gen-de-proy-del-valle-de-mexico-comision-nacional-del-agua","789955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-789955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=600062}]","MANTENIMIENTO DE ESTRUCTURAS DE RED DE DISTRIBUCIÓN, DEL DISTRITO DE RIEGO 096","789955","true","Presencial","Comisión Nacional del Agua","2015-11-15T00:00:00.000Z","837369","ocds-0ud2q6-SO-016B00999-N41-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","129130.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=INMOBILIARIA INGENIERIA Y SERVICIOS SA DE CV, id=inmobiliaria-ingenieria-y-servicios-sa-de-cv}]","comision-nacional-del-agua","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","129130.94","789955",
