"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2003-12-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-06T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[COMPUTEL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120222008&p_CveDep=18575&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMPUTEL DEL SURESTE, S.A. DE C.V., details={type=company}, id=computel-del-sureste-sa-de-cv}]","Internacional","MXN","Subgerencia de Concursos y Contratos","18575003-004-02-4120222008","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[computel-del-sureste-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","Suministro, mediante contrato abierto de artículos consumibles y refacciones de equipo de cómputo para la Sede Villahermosa de Pemex Exploración y Producción","[{id=compranet3-1620530467436}]","18575003","Suministro, mediante contrato abierto de artículos consumibles y refacciones de equipo de cómputo para la Sede Villahermosa de Pemex Exploración y Producción","open","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120222008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120222008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120222008&p_CveDep=18575&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Suministro, mediante contrato abierto de artículos consumibles y refacciones de equipo de cómputo para la Sede Villahermosa de Pemex Exploración y Producción","4120222008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-004-02","ocds-0ud2q6-18575003-004-02","1457148.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTEL DEL SURESTE, S.A. DE C.V., id=computel-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1457148.5","4120222008",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-01-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-01-11T00:00:00.000Z","México","Contratos","active","complete","[FLUSELL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423029013&p_CveDep=18575&p_CveUni=050&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FLUSELL, S.A. DE C.V., details={type=company}, id=flusell-sa-de-cv}]","Nacional","MXN","Contratos","18575050-002-09-423029013","[contract]","contratos-pemex-exploracion-y-produccion","[flusell-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Adqusición de grasas para juntas de tubería de perforación (Tool Joint) y lastrabarrenas (Drill Collars), a utilizarse en las plataformas marinas de Perforación, Terminación y Reparación de Pozos","[{id=compranet3-1620530467436}]","18575050","Adqusición de grasas para juntas de tubería de perforación (Tool Joint) y lastrabarrenas (Drill Collars), a utilizarse en las plataformas marinas de Perforación, Terminación y Reparación de Pozos","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423029013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423029013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423029013&p_CveDep=18575&p_CveUni=050&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Adqusición de grasas para juntas de tubería de perforación (Tool Joint) y lastrabarrenas (Drill Collars), a utilizarse en las plataformas marinas de Perforación, Terminación y Reparación de Pozos","423029013","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-002-09","ocds-0ud2q6-18575050-002-09","1301958","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLUSELL, S.A. DE C.V., id=flusell-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1301958","423029013",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-07-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-07-06T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[SISTEMAS INFORMATICOS Y COMPUTACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412024008&p_CveDep=18575&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS INFORMATICOS Y COMPUTACIONALES, S.A. DE C.V., details={type=company}, id=sistemas-informaticos-y-computacionales-sa-de-cv}]","Internacional","MXN","Subgerencia de Concursos y Contratos","18575003-004-02-412024008","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[sistemas-informaticos-y-computacionales-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","Suministro, mediante contrato abierto de artículos consumibles y refacciones de equipo de cómputo para la Sede Villahermosa de Pemex Exploración y Producción","[{id=compranet3-1620530467436}]","18575003","Suministro, mediante contrato abierto de artículos consumibles y refacciones de equipo de cómputo para la Sede Villahermosa de Pemex Exploración y Producción","open","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","412024008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412024008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412024008&p_CveDep=18575&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Suministro, mediante contrato abierto de artículos consumibles y refacciones de equipo de cómputo para la Sede Villahermosa de Pemex Exploración y Producción","412024008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-004-02","ocds-0ud2q6-18575003-004-02","1297576.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS INFORMATICOS Y COMPUTACIONALES, S.A. DE C.V., id=sistemas-informaticos-y-computacionales-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1297576.6","412024008",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Contratos","active","complete","[FMC TECHNOLOGIES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=423028825&vv_provsino=0]","[{roles=supplier, name=FMC TECHNOLOGIES DE MEXICO, S.A. DE C.V., details={type=company}, id=fmc-technologies-de-mexico-sa-de-cv}]","Nacional","MXN","Contratos","18575050-024-08-423028825","[contract]","contratos-pemex-exploracion-y-produccion","[fmc-technologies-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","SERVICIO DE REPARACIýN, MANTENIMIENTO MAYOR Y PRUEBAS DE FUNCIONALIDAD A ýRBOL DE VýLVULAS SUBMARINO DE BLOCK INTEGRAL MODELO CM-1 DE LA MARCA FMC","[{id=compranet3-1620530467436}]","18575050","SERVICIO DE REPARACIýN, MANTENIMIENTO MAYOR Y PRUEBAS DE FUNCIONALIDAD A ýRBOL DE VýLVULAS SUBMARINO DE BLOCK INTEGRAL MODELO CM-1 DE LA MARCA FMC","direct","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423028825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423028825-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=50&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=423028825&vv_provsino=0}]","SERVICIO DE REPARACIýN, MANTENIMIENTO MAYOR Y PRUEBAS DE FUNCIONALIDAD A ýRBOL DE VýLVULAS SUBMARINO DE BLOCK INTEGRAL MODELO CM-1 DE LA MARCA FMC","423028825","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-024-08","ocds-0ud2q6-18575050-024-08","1287941.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FMC TECHNOLOGIES DE MEXICO, S.A. DE C.V., id=fmc-technologies-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1287941.25","423028825",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-10-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2011-10-06T00:00:00.000Z","México","Contratos","active","complete","[FIRE EQUIPMENT DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423020002&p_CveDep=18575&p_CveUni=050&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FIRE EQUIPMENT DE MEXICO, S.A. DE C.V., details={type=company}, id=fire-equipment-de-mexico-sa-de-cv}]","Internacional","MXN","Contratos","18575050-003-10-423020002","[contract]","contratos-pemex-exploracion-y-produccion","[fire-equipment-de-mexico-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","ADQUISICIýN DE EQUIPO DE PROTECCIýN PERSONAL CONTRAINCENDIO PARA LAS BRIGADAS CONTRAINCENDIO DE LOS EQUIPOS DE LA GERENCIA DE PERFORACIýN Y MANTENIMIENTO DE POZOS, DIVISIýN MARINA","[{id=compranet3-1620530467436}]","18575050","ADQUISICIýN DE EQUIPO DE PROTECCIýN PERSONAL CONTRAINCENDIO PARA LAS BRIGADAS CONTRAINCENDIO DE LOS EQUIPOS DE LA GERENCIA DE PERFORACIýN Y MANTENIMIENTO DE POZOS, DIVISIýN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423020002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423020002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423020002&p_CveDep=18575&p_CveUni=050&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","ADQUISICIýN DE EQUIPO DE PROTECCIýN PERSONAL CONTRAINCENDIO PARA LAS BRIGADAS CONTRAINCENDIO DE LOS EQUIPOS DE LA GERENCIA DE PERFORACIýN Y MANTENIMIENTO DE POZOS, DIVISIýN MARINA","423020002","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-003-10","ocds-0ud2q6-18575050-003-10","1266069.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIRE EQUIPMENT DE MEXICO, S.A. DE C.V., id=fire-equipment-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1266069.9","423020002",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-07-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-22T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[SISTEMAS CBT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4120245005&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CBT, S.A. DE C.V., details={type=company}, id=sistemas-cbt-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-019-04-4120245005","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[sistemas-cbt-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","MÓDULO DE EVALUACIÓN DE INGLÉS Y HERRAMIENTAS INFORMÁTICAS, INCLUYENDO SISTEMA DE ADMINISTRACIÓN","[{id=compranet3-1620530467436}]","18575003","MÓDULO DE EVALUACIÓN DE INGLÉS Y HERRAMIENTAS INFORMÁTICAS, INCLUYENDO SISTEMA DE ADMINISTRACIÓN","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120245005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120245005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4120245005&vv_provsino=0}]","MÓDULO DE EVALUACIÓN DE INGLÉS Y HERRAMIENTAS INFORMÁTICAS, INCLUYENDO SISTEMA DE ADMINISTRACIÓN","4120245005","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-019-04","ocds-0ud2q6-18575003-019-04","1236000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CBT, S.A. DE C.V., id=sistemas-cbt-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1236000","4120245005",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Contratos","active","complete","[SEPARMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413054845-BIS&p_CveDep=18575&p_CveUni=050&p_NumeroLc=027&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEPARMEX, S.A. DE C.V., details={type=company}, id=separmex-sa-de-cv}]","Internacional","MXN","Contratos","18575050-027-04-413054845-BIS","[contract]","contratos-pemex-exploracion-y-produccion","[separmex-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","Servicio de mantenimiento y reparación general a compresores de aire, malacates neumáticos y centrifugadoras de combustible, incluyendo su refaccionamiento, para la División Marina","[{id=compranet3-1620530467436}]","18575050","Servicio de mantenimiento y reparación general a compresores de aire, malacates neumáticos y centrifugadoras de combustible, incluyendo su refaccionamiento, para la División Marina","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413054845-BIS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413054845-BIS-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413054845-BIS&p_CveDep=18575&p_CveUni=050&p_NumeroLc=027&p_AnioLc=2004&ConSin=1}]","Servicio de mantenimiento y reparación general a compresores de aire, malacates neumáticos y centrifugadoras de combustible, incluyendo su refaccionamiento, para la División Marina","413054845-BIS","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-027-04","ocds-0ud2q6-18575050-027-04","1197456.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEPARMEX, S.A. DE C.V., id=separmex-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1197456.4","413054845-BIS",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-03-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-03-31T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[CONSTRUCCIONES Y SERVICIOS DE TABASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=3&NumInv=0007&AnoInv=2005&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES Y SERVICIOS DE TABASCO, S.A. DE C.V., details={type=company}, id=construcciones-y-servicios-de-tabasco-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-007-05-410305809","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[construcciones-y-servicios-de-tabasco-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","18575003","Adecuaciýn o remodelaciýn de edificio","limited","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410305809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410305809-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=3&NumInv=0007&AnoInv=2005&TipInv=R}]","Adecuaciýn o remodelaciýn de edificio","410305809","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-007-05","ocds-0ud2q6-18575003-007-05","1190826.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y SERVICIOS DE TABASCO, S.A. DE C.V., id=construcciones-y-servicios-de-tabasco-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1190826.62","410305809",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Contratos","active","complete","[INTEGRATED POWER SYSTEMS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423029001&p_CveDep=18575&p_CveUni=050&p_NumeroLc=031&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INTEGRATED POWER SYSTEMS S.A DE C.V., details={type=company}, id=integrated-power-systems-sa-de-cv}]","Internacional","MXN","Contratos","18575050-031-08-423029001","[contract]","contratos-pemex-exploracion-y-produccion","[integrated-power-systems-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","ADQUISICIýN DE EQUIPOS PARA MOVIMIENTO DE TORRE DE PERFORACIýN, INCLUYENDO LOS SERVICIOS DE SUPERVISIýN DE LA INSTALACIýN E INTERCONEXIýN, ASý COMO, PRUEBAS PRELIMINARES SIN CARGA, PRUEBAS CON CARGA, PUESTA EN OPERACIýN DEL EQUIPO Y ADIESTRAMIENTO DEL PERSONAL QUE LOS OPERARý","[{id=compranet3-1620530467436}]","18575050","ADQUISICIýN DE EQUIPOS PARA MOVIMIENTO DE TORRE DE PERFORACIýN, INCLUYENDO LOS SERVICIOS DE SUPERVISIýN DE LA INSTALACIýN E INTERCONEXIýN, ASý COMO, PRUEBAS PRELIMINARES SIN CARGA, PRUEBAS CON CARGA, PUESTA EN OPERACIýN DEL EQUIPO Y ADIESTRAMIENTO DEL PERSONAL QUE LOS OPERARý","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","423029001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-423029001-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=423029001&p_CveDep=18575&p_CveUni=050&p_NumeroLc=031&p_AnioLc=2008&ConSin=1}]","ADQUISICIýN DE EQUIPOS PARA MOVIMIENTO DE TORRE DE PERFORACIýN, INCLUYENDO LOS SERVICIOS DE SUPERVISIýN DE LA INSTALACIýN E INTERCONEXIýN, ASý COMO, PRUEBAS PRELIMINARES SIN CARGA, PRUEBAS CON CARGA, PUESTA EN OPERACIýN DEL EQUIPO Y ADIESTRAMIENTO DEL PERSONAL QUE LOS OPERARý","423029001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-031-08","ocds-0ud2q6-18575050-031-08","1169700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRATED POWER SYSTEMS S.A DE C.V., id=integrated-power-systems-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1169700","423029001",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-03-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-03-06T00:00:00.000Z","México","Contratos","active","complete","[INFRAESTRUCTURA DE INGENIERIA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413052858&p_CveDep=18575&p_CveUni=050&p_NumeroLc=033&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRAESTRUCTURA DE INGENIERIA MEXICANA, S.A. DE C.V., details={type=company}, id=infraestructura-de-ingenieria-mexicana-sa-de-cv}]","Nacional","MXN","Contratos","18575050-033-02-413052858","[contract]","contratos-pemex-exploracion-y-produccion","[infraestructura-de-ingenieria-mexicana-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos","unidad-compradora","APOYO PARA LA CONFRONTACIÓN FÍSICA DE LOS BIENES ACTIVOS Y FIJOS, PERTENECIENTES A LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS DIVISIÓN MARINA","[{id=compranet3-1620530467436}]","18575050","APOYO PARA LA CONFRONTACIÓN FÍSICA DE LOS BIENES ACTIVOS Y FIJOS, PERTENECIENTES A LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS DIVISIÓN MARINA","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413052858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413052858-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=413052858&p_CveDep=18575&p_CveUni=050&p_NumeroLc=033&p_AnioLc=2002&ConSin=1}]","APOYO PARA LA CONFRONTACIÓN FÍSICA DE LOS BIENES ACTIVOS Y FIJOS, PERTENECIENTES A LA GERENCIA DE PERFORACIÓN Y MANTENIMIENTO DE POZOS DIVISIÓN MARINA","413052858","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575050-033-02","ocds-0ud2q6-18575050-033-02","1104406.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRAESTRUCTURA DE INGENIERIA MEXICANA, S.A. DE C.V., id=infraestructura-de-ingenieria-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1104406.88","413052858",,,,,,,,,,,,,,,,,
