"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.hasAmendments","contracts.filedMxCnet"
"2021-05-09T03:21:07.000Z","2006-05-02T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-05-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=varios&p_CveDep=09225&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Adquisiciones","09225001-017-04-varios","[contract]","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[metlife-mexico-sa]","services","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Seguro de Personas","[{id=compranet3-1620530467436}]","9225001","Seguro de Personas","open","institution","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","Departamento de Adquisiciones","departamento-de-adquisiciones-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","varios","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-varios-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=varios&p_CveDep=09225&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","Seguro de Personas","varios","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","09225001-017-04","ocds-0ud2q6-09225001-017-04","131205.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131205.77","varios",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-10-12T00:00:00.000Z","FIDEICOMISO DE RIESGO COMPARTIDO","Licitación Pública","es","[{id=compranet3}]","2005-10-12T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FIRCO-OC-08/05-LPN03&p_CveDep=08331&p_CveUni=069&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subgerencia de Servicios","08331069-003-04-FIRCO-OC-08/05-LPN03","[contract]","subgerencia-de-servicios-fideicomiso-de-riesgo-compartido","[metlife-mexico-sa]","services","fideicomiso-de-riesgo-compartido","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","Aseguramiento de Bienes Patrimoniales y de Personas del Fideicomiso de Riesgo Compartido","[{id=compranet3-1620530467436}]","8331069","Aseguramiento de Bienes Patrimoniales y de Personas del Fideicomiso de Riesgo Compartido","open","institution","subgerencia-de-servicios-fideicomiso-de-riesgo-compartido","Subgerencia de Servicios","subgerencia-de-servicios-fideicomiso-de-riesgo-compartido","FIRCO-OC-08/05-LPN03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FIRCO-OC-08/05-LPN03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FIRCO-OC-08/05-LPN03&p_CveDep=08331&p_CveUni=069&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Aseguramiento de Bienes Patrimoniales y de Personas del Fideicomiso de Riesgo Compartido","FIRCO-OC-08/05-LPN03","FIDEICOMISO DE RIESGO COMPARTIDO","08331069-003-04","ocds-0ud2q6-08331069-003-04","504531.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","fideicomiso-de-riesgo-compartido","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","504531.26","FIRCO-OC-08/05-LPN03",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","FIDEICOMISO DE RIESGO COMPARTIDO","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Subgerencia de Servicios","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FIRCOOC0108LPN05DEAF&p_CveDep=08331&p_CveUni=069&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subgerencia de Servicios","08331069-005-07-FIRCOOC0108LPN05DEAF","[contract]","subgerencia-de-servicios-fideicomiso-de-riesgo-compartido","[metlife-mexico-sa]","services","fideicomiso-de-riesgo-compartido","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Servicios","unidad-compradora","Contrataciýn del Aseguramiento de Bienes Patrimoniales y de Personas del Fideicomiso de Riesgo Compartido a NIvel Nacional","[{id=compranet3-1620530467436}]","8331069","Contrataciýn del Aseguramiento de Bienes Patrimoniales y de Personas del Fideicomiso de Riesgo Compartido a NIvel Nacional","open","institution","subgerencia-de-servicios-fideicomiso-de-riesgo-compartido","Subgerencia de Servicios","subgerencia-de-servicios-fideicomiso-de-riesgo-compartido","FIRCOOC0108LPN05DEAF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FIRCOOC0108LPN05DEAF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FIRCOOC0108LPN05DEAF&p_CveDep=08331&p_CveUni=069&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Contrataciýn del Aseguramiento de Bienes Patrimoniales y de Personas del Fideicomiso de Riesgo Compartido a NIvel Nacional","FIRCOOC0108LPN05DEAF","FIDEICOMISO DE RIESGO COMPARTIDO","08331069-005-07","ocds-0ud2q6-08331069-005-07","2170834.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","fideicomiso-de-riesgo-compartido","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2170834.44","FIRCOOC0108LPN05DEAF",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Jefatura de Recursos Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA GM0303&p_CveDep=09183&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Jefatura de Recursos Materiales","09183001-008-03-POLIZA GM0303","[contract]","jefatura-de-recursos-materiales-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[metlife-mexico-sa]","services","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Recursos Materiales","unidad-compradora","Póliza de Seguro de Gastos Médicos Mayores","[{id=compranet3-1620530467436}]","9183001","Póliza de Seguro de Gastos Médicos Mayores","open","institution","jefatura-de-recursos-materiales-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","Jefatura de Recursos Materiales","jefatura-de-recursos-materiales-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","POLIZA GM0303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZA GM0303-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA GM0303&p_CveDep=09183&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","Póliza de Seguro de Gastos Médicos Mayores","POLIZA GM0303","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS, S.A. DE C.V.","09183001-008-03","ocds-0ud2q6-09183001-008-03","289960.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","289960.75","POLIZA GM0303",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=011-03&p_CveDep=09181&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Recursos Materiales","09181001-011-03-011-03","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","[metlife-mexico-sa]","services","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Seguro de Vida y Gastos Medicos Mayores","[{id=compranet3-1620530467436}]","9181001","Seguro de Vida y Gastos Medicos Mayores","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-tampico-sa-de-cv","011-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-011-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=011-03&p_CveDep=09181&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Seguro de Vida y Gastos Medicos Mayores","011-03","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181001-011-03","ocds-0ud2q6-09181001-011-03","763417.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","763417.44","011-03",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-05-11T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-05-11T00:00:00.000Z","México","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GM0322 GA2148&p_CveDep=09189&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","09189002-022-04-GM0322 GA2148","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[metlife-mexico-sa]","services","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","unidad-compradora","Servicio de seguros de bienes patrimoniales y de personas","[{id=compranet3-1620530467436}]","9189002","Servicio de seguros de bienes patrimoniales y de personas","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GM0322 GA2148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GM0322 GA2148-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GM0322 GA2148&p_CveDep=09189&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","Servicio de seguros de bienes patrimoniales y de personas","GM0322 GA2148","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","09189002-022-04","ocds-0ud2q6-09189002-022-04","387603.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","387603.36","GM0322 GA2148",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-03-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-03-01T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=gm0297&p_CveDep=09179&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Recursos Materiales","09179001-001-04-gm0297","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[metlife-mexico-sa]","goods","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales","unidad-compradora","Contratacion de Poliza de Seguros de Gastos Meicos Mayores","[{id=compranet3-1620530467436}]","9179001","Contratacion de Poliza de Seguros de Gastos Meicos Mayores","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","gm0297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-gm0297-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=gm0297&p_CveDep=09179&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Contratacion de Poliza de Seguros de Gastos Meicos Mayores","gm0297","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","09179001-001-04","ocds-0ud2q6-09179001-001-04","209422.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209422.69","gm0297",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-06-05T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-06-05T00:00:00.000Z","México","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA2148&p_CveDep=09189&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","09189002-005-04-GA2148","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[metlife-mexico-sa]","services","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","unidad-compradora","Seguros del personal del Ferrocarril del Istmo de Tehuantepec, S.A. de C.V.","[{id=compranet3-1620530467436}]","9189002","Seguros del personal del Ferrocarril del Istmo de Tehuantepec, S.A. de C.V.","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GA2148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GA2148-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GA2148&p_CveDep=09189&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Seguros del personal del Ferrocarril del Istmo de Tehuantepec, S.A. de C.V.","GA2148","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","09189002-005-04","ocds-0ud2q6-09189002-005-04","11090","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11090","GA2148",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-06-05T00:00:00.000Z","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-06-05T00:00:00.000Z","México","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GM0322 PA0947&p_CveDep=09189&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","09189002-005-04-GM0322 PA0947","[contract]","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[metlife-mexico-sa]","services","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","unidad-compradora","Seguros del personal del Ferrocarril del Istmo de Tehuantepec, S.A. de C.V.","[{id=compranet3-1620530467436}]","9189002","Seguros del personal del Ferrocarril del Istmo de Tehuantepec, S.A. de C.V.","open","institution","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","Gerencia de Adquisiciones, Recursos Materiales y Obra Pública","gerencia-de-adquisiciones-recursos-materiales-y-obra-publica-ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","GM0322 PA0947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GM0322 PA0947-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GM0322 PA0947&p_CveDep=09189&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Seguros del personal del Ferrocarril del Istmo de Tehuantepec, S.A. de C.V.","GM0322 PA0947","FERROCARRIL DEL ISTMO DE TEHUANTEPEC S.A. DE C.V.","09189002-005-04","ocds-0ud2q6-09189002-005-04","337494","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","ferrocarril-del-istmo-de-tehuantepec-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","337494","GM0322 PA0947",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-01-02T00:00:00.000Z","PRODUCTORA NACIONAL DE BIOLÓGICOS VETERINARIOS","Licitación Pública","es","[{id=compranet3}]","2010-01-02T00:00:00.000Z","México","Subdirección de Recursos Humanos y Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OS-LP-20090002&p_CveDep=08460&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Recursos Humanos y Materiales","08460001-001-09-OS-LP-20090002","[contract]","subdireccion-de-recursos-humanos-y-materiales-productora-nacional-de-biologicos-veterinarios","[metlife-mexico-sa]","services","productora-nacional-de-biologicos-veterinarios","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Humanos y Materiales","unidad-compradora","Seguro de Gastos Mýdicos Mayores, Retiro y Vida","[{id=compranet3-1620530467436}]","8460001","Seguro de Gastos Mýdicos Mayores, Retiro y Vida","open","institution","subdireccion-de-recursos-humanos-y-materiales-productora-nacional-de-biologicos-veterinarios","Subdirección de Recursos Humanos y Materiales","subdireccion-de-recursos-humanos-y-materiales-productora-nacional-de-biologicos-veterinarios","OS-LP-20090002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-LP-20090002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OS-LP-20090002&p_CveDep=08460&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Seguro de Gastos Mýdicos Mayores, Retiro y Vida","OS-LP-20090002","PRODUCTORA NACIONAL DE BIOLÓGICOS VETERINARIOS","08460001-001-09","ocds-0ud2q6-08460001-001-09","257169.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","productora-nacional-de-biologicos-veterinarios","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","257169.43","OS-LP-20090002",,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-03-02T00:00:00.000Z","PRODUCTORA NACIONAL DE BIOLÓGICOS VETERINARIOS","Licitación Pública","es","[{id=compranet3}]","2011-03-02T00:00:00.000Z","México","Subdirección de Recursos Humanos y Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OS-LP-20100004&p_CveDep=08460&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Recursos Humanos y Materiales","08460001-001-10-OS-LP-20100004","[contract]","subdireccion-de-recursos-humanos-y-materiales-productora-nacional-de-biologicos-veterinarios","[metlife-mexico-sa]","services","productora-nacional-de-biologicos-veterinarios","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Humanos y Materiales","unidad-compradora","Seguro de Gastos Médicos Mayores, Retiro y Vida","[{id=compranet3-1620530467436}]","8460001","Seguro de Gastos Médicos Mayores, Retiro y Vida","open","institution","subdireccion-de-recursos-humanos-y-materiales-productora-nacional-de-biologicos-veterinarios","Subdirección de Recursos Humanos y Materiales","subdireccion-de-recursos-humanos-y-materiales-productora-nacional-de-biologicos-veterinarios","OS-LP-20100004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-LP-20100004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=OS-LP-20100004&p_CveDep=08460&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","Seguro de Gastos Médicos Mayores, Retiro y Vida","OS-LP-20100004","PRODUCTORA NACIONAL DE BIOLÓGICOS VETERINARIOS","08460001-001-10","ocds-0ud2q6-08460001-001-10","271015.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","productora-nacional-de-biologicos-veterinarios","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","271015.62","OS-LP-20100004",,,,,,,,,,,,,,,,,,,,,,
