"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-07-20T10:21:15.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[CERCONE TECNOLOGIAS CERTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000005-0003500001]","[{identifier={scheme=Registro Nacional, id=3101404089, uri=http://www.registronacional.go.cr/}, address={streetAddress=Detras del mas x menos de Tibas, diagonal a las bodegas de descarga San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CERCONE TECNOLOGIAS CERTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cercone-tecnologias-certec-sociedad-anonima}]","215655.44","CRC","UNIVERSIDAD NACIONAL","2012CD-000005-0003500001-432012011000008","[contract]","universidad-nacional","[cercone-tecnologias-certec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PERIFERICOS DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432012011000008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012011000008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000005-0003500001}]","432012011000008",,"2012CD-000005-0003500001","ocds-rwubve-2012CD-000005-0003500001","[BIENES]","146000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CERCONE TECNOLOGIAS CERTEC SOCIEDAD ANONIMA, id=cercone-tecnologias-certec-sociedad-anonima}]","215655.44","https://www.sicop.go.cr/index.jsp","buyer","146000","432012011000008",,,,,,,,,,,,
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-07-20T10:15:45.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[CENTRAL DIGITAL DE SERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000005-0003500001]","[{identifier={scheme=Registro Nacional, id=3101284587, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ave. 1era. Calles 3 y 5 PC STORE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DIGITAL DE SERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=central-digital-de-servicios-sociedad-anonima}]","215655.44","CRC","UNIVERSIDAD NACIONAL","2012CD-000005-0003500001-432012011000009","[contract]","universidad-nacional","[central-digital-de-servicios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PERIFERICOS DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432012011000009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012011000009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000005-0003500001}]","432012011000009",,"2012CD-000005-0003500001","ocds-rwubve-2012CD-000005-0003500001","[BIENES]","127159.98","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DIGITAL DE SERVICIOS SOCIEDAD ANONIMA, id=central-digital-de-servicios-sociedad-anonima}]","215655.44","https://www.sicop.go.cr/index.jsp","buyer","127159.98","432012011000009",,,,"498.666601","498.666601","USD","USD","255","255",,,
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-09-18T15:14:52.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000006-0003500001]","[{identifier={scheme=Registro Nacional, id=3101024094, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial de Guadalupe, Local #36, Costado Este de Mc Donald´s Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","330000","CRC","UNIVERSIDAD NACIONAL","2012CD-000006-0003500001-432012011000011","[contract]","universidad-nacional","[compania-tecnica-y-comercial-satec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de UPS para la Universidad Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432012011000011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012011000011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000006-0003500001}]","432012011000011",,"2012CD-000006-0003500001","ocds-rwubve-2012CD-000006-0003500001","[BIENES]","479700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","330000","https://www.sicop.go.cr/index.jsp","buyer","479700","432012011000011",,,,,,,,,,,,
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-09-18T15:11:11.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000006-0003500001]","[{identifier={scheme=Registro Nacional, id=3101024094, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial de Guadalupe, Local #36, Costado Este de Mc Donald´s Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","330000","CRC","UNIVERSIDAD NACIONAL","2012CD-000006-0003500001-432012011000012","[contract]","universidad-nacional","[compania-tecnica-y-comercial-satec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de UPS para la Universidad Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432012011000012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012011000012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000006-0003500001}]","432012011000012",,"2012CD-000006-0003500001","ocds-rwubve-2012CD-000006-0003500001","[BIENES]","814080","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","330000","https://www.sicop.go.cr/index.jsp","buyer","814080","432012011000012",,,,,,,,,,,,
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-09-18T14:59:58.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000006-0003500001]","[{identifier={scheme=Registro Nacional, id=3101024094, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial de Guadalupe, Local #36, Costado Este de Mc Donald´s Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","330000","CRC","UNIVERSIDAD NACIONAL","2012CD-000006-0003500001-432012011000013","[contract]","universidad-nacional","[compania-tecnica-y-comercial-satec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de UPS para la Universidad Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432012011000013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012011000013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000006-0003500001}]","432012011000013",,"2012CD-000006-0003500001","ocds-rwubve-2012CD-000006-0003500001","[BIENES]","215140","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","330000","https://www.sicop.go.cr/index.jsp","buyer","215140","432012011000013",,,,,,,,,,,,
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-09-25T08:33:53.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[MARY CRUZ QUIROS FALLAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000007-0003500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111790304, uri=https://www.tse.go.cr/}, address={streetAddress=San José. Aserrí. Las Mercedes. Frente a la terminal de autobuses Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=MARY CRUZ QUIROS FALLAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=mary-cruz-quiros-fallas}]","224520","CRC","UNIVERSIDAD NACIONAL","2012CD-000007-0003500001-432012011000014","[contract]","universidad-nacional","[mary-cruz-quiros-fallas]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARCHIVADORES METALICOS DE 4 GAVETAS TAMAÑO LEGAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432012011000014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012011000014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000007-0003500001}]","432012011000014",,"2012CD-000007-0003500001","ocds-rwubve-2012CD-000007-0003500001","[BIENES]","214000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARY CRUZ QUIROS FALLAS, id=mary-cruz-quiros-fallas}]","224520","https://www.sicop.go.cr/index.jsp","buyer","214000","432012011000014",,,,,,,,,,,,
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-10-04T11:49:05.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[L.G. SERVICIOS ESPECIALIZADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000008-0003500001]","[{identifier={scheme=Registro Nacional, id=3101439852, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la panaderia musmanni 100 metros norte en Plaza Gonzalez Viquez Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=L.G. SERVICIOS ESPECIALIZADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=lg-servicios-especializados-sociedad-anonima}]","4675000","CRC","UNIVERSIDAD NACIONAL","2012CD-000008-0003500001-432012011000015","[contract]","universidad-nacional","[lg-servicios-especializados-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Aires Acondicionados","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432012011000015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012011000015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000008-0003500001}]","432012011000015",,"2012CD-000008-0003500001","ocds-rwubve-2012CD-000008-0003500001","[BIENES]","3131000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=L.G. SERVICIOS ESPECIALIZADOS SOCIEDAD ANONIMA, id=lg-servicios-especializados-sociedad-anonima}]","4675000","https://www.sicop.go.cr/index.jsp","buyer","3131000","432012011000015",,,,,,,,,,,,
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-10-04T13:14:40.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000009-0003500001]","[{identifier={scheme=Registro Nacional, id=3101024094, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial de Guadalupe, Local #36, Costado Este de Mc Donald´s Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","2905000","CRC","UNIVERSIDAD NACIONAL","2012CD-000009-0003500001-432012011000016","[contract]","universidad-nacional","[compania-tecnica-y-comercial-satec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de UPS DE BAJA CAPACIDAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432012011000016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012011000016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000009-0003500001}]","432012011000016",,"2012CD-000009-0003500001","ocds-rwubve-2012CD-000009-0003500001","[BIENES]","1084260","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","2905000","https://www.sicop.go.cr/index.jsp","buyer","1084260","432012011000016",,,,,,,,,,,,
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-10-09T12:51:57.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[CERCONE TECNOLOGIAS CERTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000010-0003500001]","[{identifier={scheme=Registro Nacional, id=3101404089, uri=http://www.registronacional.go.cr/}, address={streetAddress=Detras del mas x menos de Tibas, diagonal a las bodegas de descarga San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CERCONE TECNOLOGIAS CERTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cercone-tecnologias-certec-sociedad-anonima}]","1842000","CRC","UNIVERSIDAD NACIONAL","2012CD-000010-0003500001-432012011000018","[contract]","universidad-nacional","[cercone-tecnologias-certec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO AUDIOVISUAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432012011000018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012011000018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000010-0003500001}]","432012011000018",,"2012CD-000010-0003500001","ocds-rwubve-2012CD-000010-0003500001","[BIENES]","4794000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CERCONE TECNOLOGIAS CERTEC SOCIEDAD ANONIMA, id=cercone-tecnologias-certec-sociedad-anonima}]","1842000","https://www.sicop.go.cr/index.jsp","buyer","4794000","432012011000018",,,,,,,,,,,,
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-10-09T12:50:42.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[P A Z E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000010-0003500001]","[{identifier={scheme=Registro Nacional, id=3101168764, uri=http://www.registronacional.go.cr/}, address={streetAddress=Diagonal a Mas X Menos San Pedro, Oficina INNOmuebles Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=P A Z E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=p-a-z-e-sociedad-anonima}]","1842000","CRC","UNIVERSIDAD NACIONAL","2012CD-000010-0003500001-432012011000020","[contract]","universidad-nacional","[p-a-z-e-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO AUDIOVISUAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432012011000020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012011000020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000010-0003500001}]","432012011000020",,"2012CD-000010-0003500001","ocds-rwubve-2012CD-000010-0003500001","[BIENES]","1539823.009","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=P A Z E SOCIEDAD ANONIMA, id=p-a-z-e-sociedad-anonima}]","1842000","https://www.sicop.go.cr/index.jsp","buyer","1539823.009","432012011000020",,,,,,,,,,,,
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-10-09T12:49:26.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[INTERACTIVA DOS MIL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000010-0003500001]","[{identifier={scheme=Registro Nacional, id=3101220616, uri=http://www.registronacional.go.cr/}, address={streetAddress=avenida central y 1 calle 21 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INTERACTIVA DOS MIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=interactiva-dos-mil-sociedad-anonima}]","1842000","CRC","UNIVERSIDAD NACIONAL","2012CD-000010-0003500001-432012011000021","[contract]","universidad-nacional","[interactiva-dos-mil-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO AUDIOVISUAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432012011000021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012011000021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000010-0003500001}]","432012011000021",,"2012CD-000010-0003500001","ocds-rwubve-2012CD-000010-0003500001","[BIENES]","899080.06","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERACTIVA DOS MIL SOCIEDAD ANONIMA, id=interactiva-dos-mil-sociedad-anonima}]","1842000","https://www.sicop.go.cr/index.jsp","buyer","899080.06","432012011000021",,,,"499.48892","499.48892","USD","USD","1800","1800",,,
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-11-08T15:33:18.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[ASESORES EN COMPUTO Y EQUIPOS DE OFICINA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000011-0003500001]","[{identifier={scheme=Registro Nacional, id=3101136961, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 10 y 12 Calle 31 Barrio Francisco Peralta, Apartado 7534-1000 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORES EN COMPUTO Y EQUIPOS DE OFICINA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesores-en-computo-y-equipos-de-oficina-de-costa-rica-sociedad-anonima}]","1000000","CRC","UNIVERSIDAD NACIONAL","2012CD-000011-0003500001-432012011000027","[contract]","universidad-nacional","[asesores-en-computo-y-equipos-de-oficina-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPOS PERIFERICOS DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432012011000027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012011000027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000011-0003500001}]","432012011000027",,"2012CD-000011-0003500001","ocds-rwubve-2012CD-000011-0003500001","[BIENES]","73722.91","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORES EN COMPUTO Y EQUIPOS DE OFICINA DE COSTA RICA SOCIEDAD ANONIMA, id=asesores-en-computo-y-equipos-de-oficina-de-costa-rica-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","73722.91","432012011000027",,,,"499.680799","499.680799","USD","USD","147.54","147.54",,,
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-10-25T11:02:03.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[CENTRAL DIGITAL DE SERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000011-0003500001]","[{identifier={scheme=Registro Nacional, id=3101284587, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ave. 1era. Calles 3 y 5 PC STORE Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DIGITAL DE SERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=central-digital-de-servicios-sociedad-anonima}]","1000000","CRC","UNIVERSIDAD NACIONAL","2012CD-000011-0003500001-432012011000025","[contract]","universidad-nacional","[central-digital-de-servicios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPOS PERIFERICOS DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432012011000025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012011000025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000011-0003500001}]","432012011000025",,"2012CD-000011-0003500001","ocds-rwubve-2012CD-000011-0003500001","[BIENES]","126099.05","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DIGITAL DE SERVICIOS SOCIEDAD ANONIMA, id=central-digital-de-servicios-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","126099.05","432012011000025",,,,"499.857475","499.857475","USD","USD","252.27","252.27",,,
"2021-11-28T01:37:26.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2012-10-10T17:04:31.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[P A Z E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000011-0003500001]","[{identifier={scheme=Registro Nacional, id=3101168764, uri=http://www.registronacional.go.cr/}, address={streetAddress=Diagonal a Mas X Menos San Pedro, Oficina INNOmuebles Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=P A Z E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=p-a-z-e-sociedad-anonima}]","1000000","CRC","UNIVERSIDAD NACIONAL","2012CD-000011-0003500001-432012011000022","[contract]","universidad-nacional","[p-a-z-e-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPOS PERIFERICOS DE COMPUTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432012011000022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432012011000022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2012CD-000011-0003500001}]","432012011000022",,"2012CD-000011-0003500001","ocds-rwubve-2012CD-000011-0003500001","[BIENES]","1444040.262","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=P A Z E SOCIEDAD ANONIMA, id=p-a-z-e-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1444040.262","432012011000022",,,,,,,,,,,,
