"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10643499&pr=2010]","[{roles=supplier, name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., additionalIdentifiers={legalName=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., scheme=RFC, id=SEC0202083H4}, details={type=company}, id=seguridad-electronica-y-corporativa-sa-de-cv}]","2.572204793E7","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-0064121807009-S051015-10643499","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[seguridad-electronica-y-corporativa-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10643499","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10643499, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10643499&pr=2010}]","Estado de México","10643499","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10643499","ocds-0ud2q6-MEX-P-0064121807009-S051015","[Servicios Generales]","2.572204793E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., id=seguridad-electronica-y-corporativa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2.572204793E7","10643499"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10648720&pr=2010]","[{roles=supplier, name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., additionalIdentifiers={legalName=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., scheme=RFC, id=SEC0202083H4}, details={type=company}, id=seguridad-electronica-y-corporativa-sa-de-cv}]","1.956437037E7","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-0064113903509-S950151-10648720","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[seguridad-electronica-y-corporativa-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10648720","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10648720, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10648720&pr=2010}]","Coahuila","10648720","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10648720","ocds-0ud2q6-COAH-0064113903509-S950151","[Servicios Generales]","1.956437037E7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., id=seguridad-electronica-y-corporativa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1.956437037E7","10648720"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","IMSS","[SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10643182&pr=2010]","[{roles=supplier, name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., additionalIdentifiers={legalName=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., scheme=RFC, id=SEC0202083H4}, details={type=company}, id=seguridad-electronica-y-corporativa-sa-de-cv}]","5500000","MXN","Delegación Estado de México Poniente Almacen Delegacional En El Estado De Mexico Poniente","MEX-P-0064121800310-S051112-10643182","[contractTermination]","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[seguridad-electronica-y-corporativa-sa-de-cv]","ALMACEN DELEGACIONAL EN EL ESTADO DE MEXICO PONIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Poniente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Poniente","false","open","institution","delegacion-estado-de-mexico-poniente-almacen-delegacional-en-el-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","Delegación Estado de México Poniente","delegacion-estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","10643182","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10643182, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10643182&pr=2010}]","Estado de México","10643182","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10643182","ocds-0ud2q6-MEX-P-0064121800310-S051112","[Servicios Generales]","5500000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., id=seguridad-electronica-y-corporativa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","5500000","10643182"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","[SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10665965&pr=2010]","[{roles=supplier, name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., additionalIdentifiers={legalName=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., scheme=RFC, id=SEC0202083H4}, details={type=company}, id=seguridad-electronica-y-corporativa-sa-de-cv}]","402079.2","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-00641139-S950153-10665965","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[seguridad-electronica-y-corporativa-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","open","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10665965","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10665965, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10665965&pr=2010}]","Coahuila","10665965","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10665965","ocds-0ud2q6-COAH-00641139-S950153","[Servicios Generales]","402079.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., id=seguridad-electronica-y-corporativa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","402079.2","10665965"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-01T00:00:00.000Z","México","Delegación Coahuila","IMSS","[SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3419744&pr=2010]","[{roles=supplier, name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., additionalIdentifiers={legalName=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., scheme=RFC, id=SEC0202083H4}, details={type=company}, id=seguridad-electronica-y-corporativa-sa-de-cv}]","226548","MXN","Delegación Coahuila","COAH-172-2120-3419744","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[seguridad-electronica-y-corporativa-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3419744","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3419744, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3419744&pr=2010}]","Coahuila","3419744","Instituto Mexicano del Seguro Social","2010-05-01T00:00:00.000Z","3419744","ocds-0ud2q6-COAH-172-2120","[Emergentes]","226548","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., id=seguridad-electronica-y-corporativa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","226548","3419744","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-06T00:00:00.000Z","México","Delegación Coahuila","IMSS","[SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3372768&pr=2010]","[{roles=supplier, name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., additionalIdentifiers={legalName=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., scheme=RFC, id=SEC0202083H4}, details={type=company}, id=seguridad-electronica-y-corporativa-sa-de-cv}]","222163.2","MXN","Delegación Coahuila","COAH-120-2109-3372768","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[seguridad-electronica-y-corporativa-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3372768","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3372768, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3372768&pr=2010}]","Coahuila","3372768","Instituto Mexicano del Seguro Social","2010-04-06T00:00:00.000Z","3372768","ocds-0ud2q6-COAH-120-2109","[Emergentes]","222163.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., id=seguridad-electronica-y-corporativa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","222163.2","3372768","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-01T00:00:00.000Z","México","Delegación Coahuila","IMSS","[SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3441091&pr=2010]","[{roles=supplier, name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., additionalIdentifiers={legalName=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., scheme=RFC, id=SEC0202083H4}, details={type=company}, id=seguridad-electronica-y-corporativa-sa-de-cv}]","219240","MXN","Delegación Coahuila","COAH-203-2161-3441091","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[seguridad-electronica-y-corporativa-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3441091","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3441091, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3441091&pr=2010}]","Coahuila","3441091","Instituto Mexicano del Seguro Social","2010-07-01T00:00:00.000Z","3441091","ocds-0ud2q6-COAH-203-2161","[Emergentes]","219240","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., id=seguridad-electronica-y-corporativa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","219240","3441091","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-16T00:00:00.000Z","México","Delegación Coahuila","IMSS","[SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3434617&pr=2010]","[{roles=supplier, name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., additionalIdentifiers={legalName=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., scheme=RFC, id=SEC0202083H4}, details={type=company}, id=seguridad-electronica-y-corporativa-sa-de-cv}]","219240","MXN","Delegación Coahuila","COAH-193-2140-3434617","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[seguridad-electronica-y-corporativa-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3434617","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3434617, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3434617&pr=2010}]","Coahuila","3434617","Instituto Mexicano del Seguro Social","2010-06-16T00:00:00.000Z","3434617","ocds-0ud2q6-COAH-193-2140","[Emergentes]","219240","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., id=seguridad-electronica-y-corporativa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","219240","3434617","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-16T00:00:00.000Z","México","Delegación Coahuila","IMSS","[SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3444217&pr=2010]","[{roles=supplier, name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., additionalIdentifiers={legalName=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., scheme=RFC, id=SEC0202083H4}, details={type=company}, id=seguridad-electronica-y-corporativa-sa-de-cv}]","219240","MXN","Delegación Coahuila","COAH-208-2168-3444217","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[seguridad-electronica-y-corporativa-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3444217","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3444217, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3444217&pr=2010}]","Coahuila","3444217","Instituto Mexicano del Seguro Social","2010-07-16T00:00:00.000Z","3444217","ocds-0ud2q6-COAH-208-2168","[Emergentes]","219240","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., id=seguridad-electronica-y-corporativa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","219240","3444217","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-16T00:00:00.000Z","México","Delegación Coahuila","IMSS","[SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3455312&pr=2010]","[{roles=supplier, name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., additionalIdentifiers={legalName=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., scheme=RFC, id=SEC0202083H4}, details={type=company}, id=seguridad-electronica-y-corporativa-sa-de-cv}]","219240","MXN","Delegación Coahuila","COAH-226-2258-3455312","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[seguridad-electronica-y-corporativa-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3455312","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3455312, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3455312&pr=2010}]","Coahuila","3455312","Instituto Mexicano del Seguro Social","2010-08-16T00:00:00.000Z","3455312","ocds-0ud2q6-COAH-226-2258","[Emergentes]","219240","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., id=seguridad-electronica-y-corporativa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","219240","3455312","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-17T00:00:00.000Z","México","Delegación Coahuila","IMSS","[SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3426239&pr=2010]","[{roles=supplier, name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., additionalIdentifiers={legalName=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., scheme=RFC, id=SEC0202083H4}, details={type=company}, id=seguridad-electronica-y-corporativa-sa-de-cv}]","215586","MXN","Delegación Coahuila","COAH-181-2128-3426239","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[seguridad-electronica-y-corporativa-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3426239","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3426239, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3426239&pr=2010}]","Coahuila","3426239","Instituto Mexicano del Seguro Social","2010-05-17T00:00:00.000Z","3426239","ocds-0ud2q6-COAH-181-2128","[Emergentes]","215586","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., id=seguridad-electronica-y-corporativa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","215586","3426239","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-16T00:00:00.000Z","México","Delegación Coahuila","IMSS","[SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3407679&pr=2010]","[{roles=supplier, name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., additionalIdentifiers={legalName=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., scheme=RFC, id=SEC0202083H4}, details={type=company}, id=seguridad-electronica-y-corporativa-sa-de-cv}]","208278","MXN","Delegación Coahuila","COAH-157-2115-3407679","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[seguridad-electronica-y-corporativa-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3407679","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3407679, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3407679&pr=2010}]","Coahuila","3407679","Instituto Mexicano del Seguro Social","2010-04-16T00:00:00.000Z","3407679","ocds-0ud2q6-COAH-157-2115","[Emergentes]","208278","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., id=seguridad-electronica-y-corporativa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","208278","3407679","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-05-01T00:00:00.000Z","México","Delegación Coahuila","IMSS","[SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3420603&pr=2010]","[{roles=supplier, name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., additionalIdentifiers={legalName=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., scheme=RFC, id=SEC0202083H4}, details={type=company}, id=seguridad-electronica-y-corporativa-sa-de-cv}]","208278","MXN","Delegación Coahuila","COAH-173-2121-3420603","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[seguridad-electronica-y-corporativa-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3420603","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3420603, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3420603&pr=2010}]","Coahuila","3420603","Instituto Mexicano del Seguro Social","2010-05-01T00:00:00.000Z","3420603","ocds-0ud2q6-COAH-173-2121","[Emergentes]","208278","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., id=seguridad-electronica-y-corporativa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","208278","3420603","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-19T00:00:00.000Z","México","Delegación Coahuila","IMSS","[SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3359041&pr=2010]","[{roles=supplier, name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., additionalIdentifiers={legalName=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., scheme=RFC, id=SEC0202083H4}, details={type=company}, id=seguridad-electronica-y-corporativa-sa-de-cv}]","200970","MXN","Delegación Coahuila","COAH-108-2086-3359041","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[seguridad-electronica-y-corporativa-sa-de-cv]",,"services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3359041","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3359041, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3359041&pr=2010}]","Coahuila","3359041","Instituto Mexicano del Seguro Social","2010-03-19T00:00:00.000Z","3359041","ocds-0ud2q6-COAH-108-2086","[Emergentes]","200970","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD ELECTRONICA Y CORPORATIVA, S.A. DE C.V., id=seguridad-electronica-y-corporativa-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","200970","3359041","16"
