"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[VARGAS TELLEZ MARCO AURELIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010714]","[{roles=supplier, name=VARGAS TELLEZ MARCO AURELIO, details={type=person}, id=vargas-tellez-marco-aurelio}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010714-12010714","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[vargas-tellez-marco-aurelio]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OPERAR EFICIENTEMENTE LOS SISTEMAS DE AVID PROTOOLS ON-LINE Y EQUIPOS PARA EL PROCESAMIENTO DE LA SEÑAL DE VIDEO Y AUDIO","[{id=pot-1620519810584}]","OPERAR EFICIENTEMENTE LOS SISTEMAS DE AVID PROTOOLS ON-LINE Y EQUIPOS PARA EL PROCESAMIENTO DE LA SEÑAL DE VIDEO Y AUDIO","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010714","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010714-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010714}]","OPERAR EFICIENTEMENTE LOS SISTEMAS DE AVID PROTOOLS ON-LINE Y EQUIPOS PARA EL PROCESAMIENTO DE LA SEÑAL DE VIDEO Y AUDIO","12010714","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010714","ocds-0ud2q6-12010714","260481.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VARGAS TELLEZ MARCO AURELIO, id=vargas-tellez-marco-aurelio}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260481.36","12010714"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[VARGAS VALADEZ FILIBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010715]","[{roles=supplier, name=VARGAS VALADEZ FILIBERTO, details={type=person}, id=vargas-valadez-filiberto}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010715-12010715","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[vargas-valadez-filiberto]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENTREGA DE OFICIOS A DIVERSAS DEPENDENCIAS FEDERALES","[{id=pot-1620519810584}]","ENTREGA DE OFICIOS A DIVERSAS DEPENDENCIAS FEDERALES","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010715","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010715-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010715}]","ENTREGA DE OFICIOS A DIVERSAS DEPENDENCIAS FEDERALES","12010715","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010715","ocds-0ud2q6-12010715","136218.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VARGAS VALADEZ FILIBERTO, id=vargas-valadez-filiberto}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","136218.24","12010715"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[VAZQUEZ BERNAL EDUARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010716]","[{roles=supplier, name=VAZQUEZ BERNAL EDUARDO, details={type=person}, id=vazquez-bernal-eduardo}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010716-12010716","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[vazquez-bernal-eduardo]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE DE PRESTADORES DE SERVICIOS PROFESIONALES TRANSPORTE DE EQUIPO","[{id=pot-1620519810584}]","TRANSPORTE DE PRESTADORES DE SERVICIOS PROFESIONALES TRANSPORTE DE EQUIPO","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010716","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010716-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010716}]","TRANSPORTE DE PRESTADORES DE SERVICIOS PROFESIONALES TRANSPORTE DE EQUIPO","12010716","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010716","ocds-0ud2q6-12010716","104006.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VAZQUEZ BERNAL EDUARDO, id=vazquez-bernal-eduardo}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104006.84","12010716"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[VAZQUEZ CALVO ANGELES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010717]","[{roles=supplier, name=VAZQUEZ CALVO ANGELES, details={type=person}, id=vazquez-calvo-angeles}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010717-12010717","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[vazquez-calvo-angeles]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISAR LA CALIDAD TECNICA DE LOS MATERIALES QUE ADQUIERE PRODUCE Y TRANSMITE CANAL ONCE ELABORAR ORDENES DE EDICION","[{id=pot-1620519810584}]","REVISAR LA CALIDAD TECNICA DE LOS MATERIALES QUE ADQUIERE PRODUCE Y TRANSMITE CANAL ONCE ELABORAR ORDENES DE EDICION","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010717","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010717-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010717}]","REVISAR LA CALIDAD TECNICA DE LOS MATERIALES QUE ADQUIERE PRODUCE Y TRANSMITE CANAL ONCE ELABORAR ORDENES DE EDICION","12010717","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010717","ocds-0ud2q6-12010717","148615.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VAZQUEZ CALVO ANGELES, id=vazquez-calvo-angeles}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148615.68","12010717"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[VAZQUEZ CAMPOS RODOLFO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010718]","[{roles=supplier, name=VAZQUEZ CAMPOS RODOLFO, details={type=person}, id=vazquez-campos-rodolfo}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010718-12010718","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[vazquez-campos-rodolfo]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR RUTINAS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO ASESORAR EN LA INSTALACION Y OPERACION PARA EL MEJOR APROVECHAMIENTO DEL EQUIPO","[{id=pot-1620519810584}]","REALIZAR RUTINAS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO ASESORAR EN LA INSTALACION Y OPERACION PARA EL MEJOR APROVECHAMIENTO DEL EQUIPO","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010718","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010718-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010718}]","REALIZAR RUTINAS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO ASESORAR EN LA INSTALACION Y OPERACION PARA EL MEJOR APROVECHAMIENTO DEL EQUIPO","12010718","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010718","ocds-0ud2q6-12010718","260481.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VAZQUEZ CAMPOS RODOLFO, id=vazquez-campos-rodolfo}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260481.36","12010718"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[VAZQUEZ CARBALLO SARA VALERIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010719]","[{roles=supplier, name=VAZQUEZ CARBALLO SARA VALERIA, details={type=person}, id=vazquez-carballo-sara-valeria}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010719-12010719","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[vazquez-carballo-sara-valeria]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DEFINICION DE LINEAS DE COMUNICACION ESTRATEGIAS Y HERRAMIENTAS DE PROMOCION REALIZAR ALTERNATIVAS DE PLANES DE MEDIOS PROPUESTAS DE LAS TECNICAS Y METODOS VANGUARDISTAS EN LA COMUNICACION","[{id=pot-1620519810584}]","DEFINICION DE LINEAS DE COMUNICACION ESTRATEGIAS Y HERRAMIENTAS DE PROMOCION REALIZAR ALTERNATIVAS DE PLANES DE MEDIOS PROPUESTAS DE LAS TECNICAS Y METODOS VANGUARDISTAS EN LA COMUNICACION","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010719","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010719-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010719}]","DEFINICION DE LINEAS DE COMUNICACION ESTRATEGIAS Y HERRAMIENTAS DE PROMOCION REALIZAR ALTERNATIVAS DE PLANES DE MEDIOS PROPUESTAS DE LAS TECNICAS Y METODOS VANGUARDISTAS EN LA COMUNICACION","12010719","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010719","ocds-0ud2q6-12010719","331170.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VAZQUEZ CARBALLO SARA VALERIA, id=vazquez-carballo-sara-valeria}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","331170.24","12010719"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[VAZQUEZ CRUZ SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010720]","[{roles=supplier, name=VAZQUEZ CRUZ SERGIO, details={type=person}, id=vazquez-cruz-sergio}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010720-12010720","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[vazquez-cruz-sergio]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA DE UTENSILIOS Y LOZA PREPARACION DE ALIMENTOS APOYO EN ACTIVIDADES PROPIAS DEL COMEDOR","[{id=pot-1620519810584}]","LIMPIEZA DE UTENSILIOS Y LOZA PREPARACION DE ALIMENTOS APOYO EN ACTIVIDADES PROPIAS DEL COMEDOR","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010720","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010720-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010720}]","LIMPIEZA DE UTENSILIOS Y LOZA PREPARACION DE ALIMENTOS APOYO EN ACTIVIDADES PROPIAS DEL COMEDOR","12010720","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010720","ocds-0ud2q6-12010720","78005.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VAZQUEZ CRUZ SERGIO, id=vazquez-cruz-sergio}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78005.04","12010720"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[VAZQUEZ GONZALEZ MIGUEL ANGEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010721]","[{roles=supplier, name=VAZQUEZ GONZALEZ MIGUEL ANGEL, details={type=person}, id=vazquez-gonzalez-miguel-angel}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010721-12010721","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[vazquez-gonzalez-miguel-angel]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GRABAR IMAGEN DEL DIA PARA LOS NOTICIARIOS APOYAR EN LA RENOVACION DE STOCK DE IMAGEN PARA LOS DIFERENTES NOTICIARIOS","[{id=pot-1620519810584}]","GRABAR IMAGEN DEL DIA PARA LOS NOTICIARIOS APOYAR EN LA RENOVACION DE STOCK DE IMAGEN PARA LOS DIFERENTES NOTICIARIOS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010721","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010721-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010721}]","GRABAR IMAGEN DEL DIA PARA LOS NOTICIARIOS APOYAR EN LA RENOVACION DE STOCK DE IMAGEN PARA LOS DIFERENTES NOTICIARIOS","12010721","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010721","ocds-0ud2q6-12010721","207186.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VAZQUEZ GONZALEZ MIGUEL ANGEL, id=vazquez-gonzalez-miguel-angel}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","207186.72","12010721"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[VAZQUEZ JUAREZ DULCE MARIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010722]","[{roles=supplier, name=VAZQUEZ JUAREZ DULCE MARIA, details={type=person}, id=vazquez-juarez-dulce-maria}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010722-12010722","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[vazquez-juarez-dulce-maria]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORAR Y ACTUALIZAR MEMORIAS DESCRIPTIVAS DE CANAL ONCE ANALISIS Y PROPUESTA DE NUEVAS TECNOLOGIAS EN LOS PROYECTOS DE IMPLEMENTACION O ESPECIALES","[{id=pot-1620519810584}]","ELABORAR Y ACTUALIZAR MEMORIAS DESCRIPTIVAS DE CANAL ONCE ANALISIS Y PROPUESTA DE NUEVAS TECNOLOGIAS EN LOS PROYECTOS DE IMPLEMENTACION O ESPECIALES","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010722","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010722-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010722}]","ELABORAR Y ACTUALIZAR MEMORIAS DESCRIPTIVAS DE CANAL ONCE ANALISIS Y PROPUESTA DE NUEVAS TECNOLOGIAS EN LOS PROYECTOS DE IMPLEMENTACION O ESPECIALES","12010722","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010722","ocds-0ud2q6-12010722","260481.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VAZQUEZ JUAREZ DULCE MARIA, id=vazquez-juarez-dulce-maria}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260481.36","12010722"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[VAZQUEZ VILCHIS JORGE HERIBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010723]","[{roles=supplier, name=VAZQUEZ VILCHIS JORGE HERIBERTO, details={type=person}, id=vazquez-vilchis-jorge-heriberto}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010723-12010723","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[vazquez-vilchis-jorge-heriberto]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISAR LA PRODUCCION DE LAS DIFERENTES VENTANAS DE LOS NOTICIARIOS COORDINAR LA PROGRAMACION DE SERVICIOS (CABINAS DE AUDIO EDICION SISTEMA PORTATIL EXTRA MICROONDAS)","[{id=pot-1620519810584}]","SUPERVISAR LA PRODUCCION DE LAS DIFERENTES VENTANAS DE LOS NOTICIARIOS COORDINAR LA PROGRAMACION DE SERVICIOS (CABINAS DE AUDIO EDICION SISTEMA PORTATIL EXTRA MICROONDAS)","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010723","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010723-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010723}]","SUPERVISAR LA PRODUCCION DE LAS DIFERENTES VENTANAS DE LOS NOTICIARIOS COORDINAR LA PROGRAMACION DE SERVICIOS (CABINAS DE AUDIO EDICION SISTEMA PORTATIL EXTRA MICROONDAS)","12010723","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010723","ocds-0ud2q6-12010723","286516.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VAZQUEZ VILCHIS JORGE HERIBERTO, id=vazquez-vilchis-jorge-heriberto}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","286516.56","12010723"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[VEGA REYES VICTOR MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010724]","[{roles=supplier, name=VEGA REYES VICTOR MANUEL, details={type=person}, id=vega-reyes-victor-manuel}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010724-12010724","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[vega-reyes-victor-manuel]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CALIFICAR PERFECTAMENTE LA IMAGEN DEL DIA SIN OMISIONES APOYAR EN EL USO DEL EQUIPO TECNICO NECESARIO PARA LA GRABACION OPTIMA","[{id=pot-1620519810584}]","CALIFICAR PERFECTAMENTE LA IMAGEN DEL DIA SIN OMISIONES APOYAR EN EL USO DEL EQUIPO TECNICO NECESARIO PARA LA GRABACION OPTIMA","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010724","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010724-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010724}]","CALIFICAR PERFECTAMENTE LA IMAGEN DEL DIA SIN OMISIONES APOYAR EN EL USO DEL EQUIPO TECNICO NECESARIO PARA LA GRABACION OPTIMA","12010724","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010724","ocds-0ud2q6-12010724","123820.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VEGA REYES VICTOR MANUEL, id=vega-reyes-victor-manuel}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123820.84","12010724"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[VELASCO SANCHEZ RAFAEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010725]","[{roles=supplier, name=VELASCO SANCHEZ RAFAEL, details={type=person}, id=velasco-sanchez-rafael}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010725-12010725","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[velasco-sanchez-rafael]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE DE PRESTADORES DE SERVICIOS PROFESIONALES TRANSPORTE DE EQUIPO","[{id=pot-1620519810584}]","TRANSPORTE DE PRESTADORES DE SERVICIOS PROFESIONALES TRANSPORTE DE EQUIPO","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010725","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010725-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010725}]","TRANSPORTE DE PRESTADORES DE SERVICIOS PROFESIONALES TRANSPORTE DE EQUIPO","12010725","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010725","ocds-0ud2q6-12010725","104006.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VELASCO SANCHEZ RAFAEL, id=velasco-sanchez-rafael}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104006.84","12010725"
