"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.mainProcurementCategory"
"2021-05-09T03:21:07.000Z","2005-05-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-05-09T00:00:00.000Z","México","Adquisiciones Villahermosa","active","complete","[GRUPO DIARQCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415124801&p_CveDep=18575&p_CveUni=094&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO DIARQCO, details={type=company}, id=grupo-diarqco}]","Internacional","MXN","Adquisiciones Villahermosa","18575094-003-04-415124801","[contract]","adquisiciones-villahermosa-pemex-exploracion-y-produccion","[grupo-diarqco]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Villahermosa","unidad-compradora","Desarrollo de ingenierías de proyectos de infraestructura del Activo Integral Samaria-Luna","[{id=compranet3-1620530467436}]","18575094","Desarrollo de ingenierías de proyectos de infraestructura del Activo Integral Samaria-Luna","open","institution","adquisiciones-villahermosa-pemex-exploracion-y-produccion","Adquisiciones Villahermosa","adquisiciones-villahermosa-pemex-exploracion-y-produccion","415124801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415124801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415124801&p_CveDep=18575&p_CveUni=094&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Desarrollo de ingenierías de proyectos de infraestructura del Activo Integral Samaria-Luna","415124801","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575094-003-04","ocds-0ud2q6-18575094-003-04","5908512.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DIARQCO, id=grupo-diarqco}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5908512.18","415124801","works"
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Adquisiciones Villahermosa","active","complete","[CONSULTORES EXTERNOS ASOCIADOS DE TABASCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415135909&p_CveDep=18575&p_CveUni=094&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSULTORES EXTERNOS ASOCIADOS DE TABASCO, S.A. DE C.V., details={type=company}, id=consultores-externos-asociados-de-tabasco-sa-de-cv}]","Internacional","MXN","Adquisiciones Villahermosa","18575094-014-05-415135909","[contract]","adquisiciones-villahermosa-pemex-exploracion-y-produccion","[consultores-externos-asociados-de-tabasco-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Villahermosa","unidad-compradora","SERVICIOS DE TOPOGRAFýA Y MECANICA DE SUELOS","[{id=compranet3-1620530467436}]","18575094","SERVICIOS DE TOPOGRAFýA Y MECANICA DE SUELOS","open","institution","adquisiciones-villahermosa-pemex-exploracion-y-produccion","Adquisiciones Villahermosa","adquisiciones-villahermosa-pemex-exploracion-y-produccion","415135909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415135909-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415135909&p_CveDep=18575&p_CveUni=094&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","SERVICIOS DE TOPOGRAFýA Y MECANICA DE SUELOS","415135909","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575094-014-05","ocds-0ud2q6-18575094-014-05","5662742.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES EXTERNOS ASOCIADOS DE TABASCO, S.A. DE C.V., id=consultores-externos-asociados-de-tabasco-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5662742.08","415135909","works"
"2021-05-09T03:21:07.000Z","2006-06-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-02T00:00:00.000Z","México","Adquisiciones Villahermosa","active","complete","[ICOLFRANC INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415115831&p_CveDep=18575&p_CveUni=094&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ICOLFRANC INTERNACIONAL, S.A. DE C.V., details={type=company}, id=icolfranc-internacional-sa-de-cv}]","Internacional","MXN","Adquisiciones Villahermosa","18575094-007-04-415115831","[contract]","adquisiciones-villahermosa-pemex-exploracion-y-produccion","[icolfranc-internacional-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Villahermosa","unidad-compradora","Supervisión y asistencia técnica para la construcción de la sustitución del Oleogasoducto de 16"" D. N. X 54+159.10 km. de Batería Luna a la Batería Oxiacaque","[{id=compranet3-1620530467436}]","18575094","Supervisión y asistencia técnica para la construcción de la sustitución del Oleogasoducto de 16"" D. N. X 54+159.10 km. de Batería Luna a la Batería Oxiacaque","open","institution","adquisiciones-villahermosa-pemex-exploracion-y-produccion","Adquisiciones Villahermosa","adquisiciones-villahermosa-pemex-exploracion-y-produccion","415115831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415115831-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415115831&p_CveDep=18575&p_CveUni=094&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","Supervisión y asistencia técnica para la construcción de la sustitución del Oleogasoducto de 16"" D. N. X 54+159.10 km. de Batería Luna a la Batería Oxiacaque","415115831","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575094-007-04","ocds-0ud2q6-18575094-007-04","4889701.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ICOLFRANC INTERNACIONAL, S.A. DE C.V., id=icolfranc-internacional-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4889701.41","415115831","works"
"2021-05-09T03:21:07.000Z","2006-04-03T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-03T00:00:00.000Z","México","Adquisiciones Villahermosa","active","complete","[RADIOGRAFIAS CABALLERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=94&NumInv=0001&AnoInv=2006&TipInv=D]","[{roles=supplier, name=RADIOGRAFIAS CABALLERO, S.A. DE C.V., details={type=company}, id=radiografias-caballero-sa-de-cv}]","Internacional","MXN","Adquisiciones Villahermosa","18575094-001-06-425036803","[contract]","adquisiciones-villahermosa-pemex-exploracion-y-produccion","[radiografias-caballero-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Villahermosa","unidad-compradora","INSPECCIýN RADIOGRAFICA A JUNTAS SOLDADAS EN LINEAS DE PROCESO, DUCTOS E INSTALACIONES.","[{id=compranet3-1620530467436}]","18575094","INSPECCIýN RADIOGRAFICA A JUNTAS SOLDADAS EN LINEAS DE PROCESO, DUCTOS E INSTALACIONES.","direct","institution","adquisiciones-villahermosa-pemex-exploracion-y-produccion","Adquisiciones Villahermosa","adquisiciones-villahermosa-pemex-exploracion-y-produccion","425036803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425036803-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=94&NumInv=0001&AnoInv=2006&TipInv=D}]","INSPECCIýN RADIOGRAFICA A JUNTAS SOLDADAS EN LINEAS DE PROCESO, DUCTOS E INSTALACIONES.","425036803","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575094-001-06","ocds-0ud2q6-18575094-001-06","4649720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOGRAFIAS CABALLERO, S.A. DE C.V., id=radiografias-caballero-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4649720","425036803","works"
"2021-05-09T03:21:07.000Z","2004-02-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-01T00:00:00.000Z","México","Adquisiciones Villahermosa","active","complete","[INGENIERIA Y CAPACITACION EN ENSAYOS NO DESTRUCTIVOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415123815&p_CveDep=18575&p_CveUni=094&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIERIA Y CAPACITACION EN ENSAYOS NO DESTRUCTIVOS, S.C., details={type=company}, id=ingenieria-y-capacitacion-en-ensayos-no-destructivos-sc}]","Nacional","MXN","Adquisiciones Villahermosa","18575094-006-03-415123815","[contract]","adquisiciones-villahermosa-pemex-exploracion-y-produccion","[ingenieria-y-capacitacion-en-ensayos-no-destructivos-sc]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Villahermosa","unidad-compradora","INSPECCION ULTRASONICA PREVENTIVA, CONTROL Y ASEGURAMIENTO DE LA CALIDAD EN EL MANTENIMIENTO DE INSTALACIONES Y DUCTOS DE C.T.O. REFORMA.","[{id=compranet3-1620530467436}]","18575094","INSPECCION ULTRASONICA PREVENTIVA, CONTROL Y ASEGURAMIENTO DE LA CALIDAD EN EL MANTENIMIENTO DE INSTALACIONES Y DUCTOS DE C.T.O. REFORMA.","open","institution","adquisiciones-villahermosa-pemex-exploracion-y-produccion","Adquisiciones Villahermosa","adquisiciones-villahermosa-pemex-exploracion-y-produccion","415123815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415123815-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415123815&p_CveDep=18575&p_CveUni=094&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","INSPECCION ULTRASONICA PREVENTIVA, CONTROL Y ASEGURAMIENTO DE LA CALIDAD EN EL MANTENIMIENTO DE INSTALACIONES Y DUCTOS DE C.T.O. REFORMA.","415123815","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575094-006-03","ocds-0ud2q6-18575094-006-03","3678575.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y CAPACITACION EN ENSAYOS NO DESTRUCTIVOS, S.C., id=ingenieria-y-capacitacion-en-ensayos-no-destructivos-sc}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3678575.45","415123815","works"
"2021-05-09T03:21:07.000Z","2004-01-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-10T00:00:00.000Z","México","Adquisiciones Villahermosa","active","complete","[VOS GRUPO CONSTRUCTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415124812&p_CveDep=18575&p_CveUni=094&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VOS GRUPO CONSTRUCTOR, S.A. DE C.V., details={type=company}, id=vos-grupo-constructor-sa-de-cv}]","Internacional","MXN","Adquisiciones Villahermosa","18575094-004-04-415124812","[contract]","adquisiciones-villahermosa-pemex-exploracion-y-produccion","[vos-grupo-constructor-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Villahermosa","unidad-compradora","ASISTENCIA TÉCNICA PARA EL CONTROL DE CALIDAD Y LA SUPERVISIÓN DE LA CONSTRUCCIÓN PARA ALMACENAMIENTO DE CRUDO EN DOMOS SALINOS 10 MMBLS ""PRESA A","[{id=compranet3-1620530467436}]","18575094","ASISTENCIA TÉCNICA PARA EL CONTROL DE CALIDAD Y LA SUPERVISIÓN DE LA CONSTRUCCIÓN PARA ALMACENAMIENTO DE CRUDO EN DOMOS SALINOS 10 MMBLS ""PRESA A","open","institution","adquisiciones-villahermosa-pemex-exploracion-y-produccion","Adquisiciones Villahermosa","adquisiciones-villahermosa-pemex-exploracion-y-produccion","415124812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415124812-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415124812&p_CveDep=18575&p_CveUni=094&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","ASISTENCIA TÉCNICA PARA EL CONTROL DE CALIDAD Y LA SUPERVISIÓN DE LA CONSTRUCCIÓN PARA ALMACENAMIENTO DE CRUDO EN DOMOS SALINOS 10 MMBLS ""PRESA A","415124812","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575094-004-04","ocds-0ud2q6-18575094-004-04","3356407.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VOS GRUPO CONSTRUCTOR, S.A. DE C.V., id=vos-grupo-constructor-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3356407.88","415124812","works"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Adquisiciones Villahermosa","active","complete","[AGENCIA MERCANTILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=94&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=415113878&vv_provsino=0]","[{roles=supplier, name=AGENCIA MERCANTILES, S.A. DE C.V., details={type=company}, id=agencia-mercantiles-sa-de-cv}]","Nacional","MXN","Adquisiciones Villahermosa","18575094-008-03-415113878","[contract]","adquisiciones-villahermosa-pemex-exploracion-y-produccion","[agencia-mercantiles-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Villahermosa","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575094","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","adquisiciones-villahermosa-pemex-exploracion-y-produccion","Adquisiciones Villahermosa","adquisiciones-villahermosa-pemex-exploracion-y-produccion","415113878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415113878-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=94&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=415113878&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","415113878","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575094-008-03","ocds-0ud2q6-18575094-008-03","3300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA MERCANTILES, S.A. DE C.V., id=agencia-mercantiles-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3300000","415113878","services"
"2021-05-09T03:21:07.000Z","2004-12-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-22T00:00:00.000Z","México","Adquisiciones Villahermosa","active","complete","[CONSULTORES EMPRESARIALES, H.B., S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=94&NumInv=0016&AnoInv=2004&TipInv=D]","[{roles=supplier, name=CONSULTORES EMPRESARIALES, H.B., S.C., details={type=company}, id=consultores-empresariales-hb-sc}]","Nacional","MXN","Adquisiciones Villahermosa","18575094-016-04-415124909","[contract]","adquisiciones-villahermosa-pemex-exploracion-y-produccion","[consultores-empresariales-hb-sc]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Villahermosa","unidad-compradora","SERVICIO DE APOYO TýCNICO NORMATIVOY ADMINISTRATIVO","[{id=compranet3-1620530467436}]","18575094","SERVICIO DE APOYO TýCNICO NORMATIVOY ADMINISTRATIVO","direct","institution","adquisiciones-villahermosa-pemex-exploracion-y-produccion","Adquisiciones Villahermosa","adquisiciones-villahermosa-pemex-exploracion-y-produccion","415124909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415124909-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=94&NumInv=0016&AnoInv=2004&TipInv=D}]","SERVICIO DE APOYO TýCNICO NORMATIVOY ADMINISTRATIVO","415124909","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575094-016-04","ocds-0ud2q6-18575094-016-04","2996758.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES EMPRESARIALES, H.B., S.C., id=consultores-empresariales-hb-sc}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2996758.85","415124909","works"
"2021-05-09T03:21:07.000Z","2004-11-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-11-06T00:00:00.000Z","México","Adquisiciones Villahermosa","active","complete","[HI - TECH CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415114901&p_CveDep=18575&p_CveUni=094&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HI - TECH CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=hi---tech-construcciones-sa-de-cv}]","Nacional","MXN","Adquisiciones Villahermosa","18575094-001-04-415114901","[contract]","adquisiciones-villahermosa-pemex-exploracion-y-produccion","[hi---tech-construcciones-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Villahermosa","unidad-compradora","VERIFICACIÓN DE LAS INSTALACIONES ELECTRICAS QUE SE ENCUENTRAN EN AREAS DE RIESGO Y AMBIENTES ESPECIALES DE ACUERDO A LA EVALUACION DE LA CONFORMIDAD DE LA NOM-001-SEDE-1999","[{id=compranet3-1620530467436}]","18575094","VERIFICACIÓN DE LAS INSTALACIONES ELECTRICAS QUE SE ENCUENTRAN EN AREAS DE RIESGO Y AMBIENTES ESPECIALES DE ACUERDO A LA EVALUACION DE LA CONFORMIDAD DE LA NOM-001-SEDE-1999","open","institution","adquisiciones-villahermosa-pemex-exploracion-y-produccion","Adquisiciones Villahermosa","adquisiciones-villahermosa-pemex-exploracion-y-produccion","415114901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415114901-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415114901&p_CveDep=18575&p_CveUni=094&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","VERIFICACIÓN DE LAS INSTALACIONES ELECTRICAS QUE SE ENCUENTRAN EN AREAS DE RIESGO Y AMBIENTES ESPECIALES DE ACUERDO A LA EVALUACION DE LA CONFORMIDAD DE LA NOM-001-SEDE-1999","415114901","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575094-001-04","ocds-0ud2q6-18575094-001-04","2898912.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI - TECH CONSTRUCCIONES S.A. DE C.V., id=hi---tech-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2898912.11","415114901","works"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Adquisiciones Villahermosa","active","complete","[DIEZ INTERNATIONAL CAMIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=94&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=415113880&vv_provsino=0]","[{roles=supplier, name=DIEZ INTERNATIONAL CAMIONES, S.A. DE C.V., details={type=company}, id=diez-international-camiones-sa-de-cv}]","Internacional","MXN","Adquisiciones Villahermosa","18575094-007-03-415113880","[contract]","adquisiciones-villahermosa-pemex-exploracion-y-produccion","[diez-international-camiones-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Villahermosa","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18575094","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","adquisiciones-villahermosa-pemex-exploracion-y-produccion","Adquisiciones Villahermosa","adquisiciones-villahermosa-pemex-exploracion-y-produccion","415113880","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415113880-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=94&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=415113880&vv_provsino=0}]","INSPECCION INTERIOR DE TUBERIAS CON EQUIPO INSTRUMENTADO EN LOS DUCTOS DE LA REGION SUR","415113880","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575094-007-03","ocds-0ud2q6-18575094-007-03","2700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIEZ INTERNATIONAL CAMIONES, S.A. DE C.V., id=diez-international-camiones-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2700000","415113880","services"
"2021-05-09T03:21:07.000Z","2005-04-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-05T00:00:00.000Z","México","Adquisiciones Villahermosa","active","complete","[GRUPO DE INGENIERIA Y CONSTRUCCION ZETA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415115964&p_CveDep=18575&p_CveUni=094&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO DE INGENIERIA Y CONSTRUCCION ZETA S.A. DE C.V., details={type=company}, id=grupo-de-ingenieria-y-construccion-zeta-sa-de-cv}]","Nacional","MXN","Adquisiciones Villahermosa","18575094-008-05-415115964","[contract]","adquisiciones-villahermosa-pemex-exploracion-y-produccion","[grupo-de-ingenieria-y-construccion-zeta-sa-de-cv]","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones Villahermosa","unidad-compradora","Adecuaciýn a la ingenierýa del ýrea de mezclado y distribuciýn El Misterio I e ingenierýa para infraestructura complementaria de la central de rebombeo crudo Maya","[{id=compranet3-1620530467436}]","18575094","Adecuaciýn a la ingenierýa del ýrea de mezclado y distribuciýn El Misterio I e ingenierýa para infraestructura complementaria de la central de rebombeo crudo Maya","open","institution","adquisiciones-villahermosa-pemex-exploracion-y-produccion","Adquisiciones Villahermosa","adquisiciones-villahermosa-pemex-exploracion-y-produccion","415115964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415115964-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=415115964&p_CveDep=18575&p_CveUni=094&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Adecuaciýn a la ingenierýa del ýrea de mezclado y distribuciýn El Misterio I e ingenierýa para infraestructura complementaria de la central de rebombeo crudo Maya","415115964","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575094-008-05","ocds-0ud2q6-18575094-008-05","2373814.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE INGENIERIA Y CONSTRUCCION ZETA S.A. DE C.V., id=grupo-de-ingenieria-y-construccion-zeta-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2373814.47","415115964","works"
