"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-01-24T01:18:06.000Z","2013-05-20T19:06:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-30T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[TURISVAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256459]","[{address={countryName=México}, roles=supplier, name=TURISVAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=turisval-s-de-rl-de-cv}]","MXN","Zona de Distribucion Altamirano","AA-018TOQ909-N35-2013-339123","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[turisval-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2013-05-28T06:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-AD-SER-20-2013 Servicio de Traslado de Personal 2013 2do Evento","[{id=compranet-1620524637144}]","018TOQ909","false","Expirado","DG510-AD-SER-20-2013 Servicio de Traslado de Personal 2013 2do Evento","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","339123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-339123-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256459}]","DG510-AD-SER-20-2013 Servicio de Traslado de Personal 2013 2do Evento","339123","true","Comisión Federal de Electricidad","2013-11-30T00:00:00.000Z","393814","ocds-0ud2q6-AA-018TOQ909-N35-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","198000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TURISVAL S DE RL DE CV, id=turisval-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","198000","339123","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-04-19T14:51:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-26T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[ISRALDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106207]","[{address={countryName=México}, roles=supplier, name=ISRALDA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=isralda-sa-de-cv}]","MXN","Zona de Distribucion Altamirano","AA-018TOQ909-N21-2012-141992","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[isralda-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2012-04-26T10:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","Servicio de Jardineria 2012 Zona Altamirano","[{id=compranet-1620524637144}]","018TOQ909","false","Expirado","Servicio de Jardineria 2012 Zona Altamirano","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","141992","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-141992-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=106207}]","DG510-AD-SER-11-2012 Servicio de Jardineria 2012 Zona Altamirano","141992","true","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","173483","ocds-0ud2q6-AA-018TOQ909-N21-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","181200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISRALDA SA DE CV, id=isralda-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","181200","141992","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-08-02T14:12:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[POTENCIA DISTRIBUCION SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146064]","[{identifier={legalName=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, scheme=RUPC, id=7354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=potencia-distribucion-servicios-sa-de-cv}]","MXN","Zona de Distribucion Altamirano","AA-018TOQ909-N36-2012-866110","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[potencia-distribucion-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2012-08-09T13:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-AD-BIE-10-2012 Motosierras con Motor a Gasolina 2012 Zona Altamirano","[{id=compranet-1620524637144}]","018TOQ909","false","Terminado","DG510-AD-BIE-10-2012 Motosierras con Motor a Gasolina 2012 Zona Altamirano","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","866110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-866110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146064}]","DG510-AD-BIE-10-2012 Motosierras con Motor a Gasolina 2012 Zona Altamirano","866110","true","Comisión Federal de Electricidad","2012-09-03T00:00:00.000Z","234222","ocds-0ud2q6-AA-018TOQ909-N36-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","105600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, id=potencia-distribucion-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","105600","866110","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z","2013-05-22T06:20:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-04T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[ENRIQUE ADAME SALGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256472]","[{address={countryName=México}, roles=supplier, name=ENRIQUE ADAME SALGADO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=enrique-adame-salgado}]","MXN","Zona de Distribucion Altamirano","AA-018TOQ909-N36-2013-339125","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[enrique-adame-salgado]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2013-05-30T06:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-AD-SER-21-2013 Curso y Programa de Proteccion Civil 2013 Zona Altamirano","[{id=compranet-1620524637144}]","018TOQ909","false","Expirado","DG510-AD-SER-21-2013 Curso y Programa de Proteccion Civil 2013 Zona Altamirano","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","339125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-339125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256472}]","DG510-AD-SER-21-2013 Curso y Programa de Proteccion Civil 2013 Zona Altamirano","339125","true","Comisión Federal de Electricidad","2013-07-14T00:00:00.000Z","393836","ocds-0ud2q6-AA-018TOQ909-N36-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","125000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENRIQUE ADAME SALGADO, id=enrique-adame-salgado}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","125000","339125","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-07-28T12:26:00.000Z","2011-08-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-08T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[TECNO WAVE COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29472]","[{address={countryName=México}, roles=supplier, name=TECNO WAVE COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecno-wave-comunicaciones-sa-de-cv}]","MXN","Zona de Distribucion Altamirano","AA-018TOQ909-N22-2011-31363","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[tecno-wave-comunicaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2011-08-02T09:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","AD MANTENIMIENTO CORRECTIVO DE RED INALAMBRICA ZONA ALTAMIRANO","[{id=compranet-1620524637144}]","018TOQ909","false","Expirado","AD MANTENIMIENTO CORRECTIVO DE RED INALAMBRICA ZONA ALTAMIRANO","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","31363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-31363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=29472}]","AD MANTENIMIENTO CORRECTIVO DE RED INALAMBRICA 2011 ZONA ALTAMIRANO","31363","true","Comisión Federal de Electricidad","2011-08-22T00:00:00.000Z","50172","ocds-0ud2q6-AA-018TOQ909-N22-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","44700","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNO WAVE COMUNICACIONES SA DE CV, id=tecno-wave-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44700","31363",,,
"2019-01-24T01:18:06.000Z","2013-06-05T18:06:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-21T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262956]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","MXN","Zona de Distribucion Altamirano","AA-018TOQ909-N38-2013-865037","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2013-06-18T06:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-AD-BIE-03-2013 Herramienta y Equipo Diverso 2013 Zona Altamirano","[{id=compranet-1620524637144}]","018TOQ909","false","Terminado","DG510-AD-BIE-03-2013 Herramienta y Equipo Diverso 2013 Zona Altamirano","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","865037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-865037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=262956}]","DG510-AD-BIE-03-2013 Herramienta y Equipo Diverso 2013 Zona Altamirano","865037","true","Comisión Federal de Electricidad","2013-07-10T00:00:00.000Z","402591","ocds-0ud2q6-AA-018TOQ909-N38-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","31671","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31671","865037","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","2014-02-27T21:07:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-07T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[ROSA MARIA DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369736]","[{address={countryName=México}, roles=supplier, name=ROSA MARIA DOMINGUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=rosa-maria-dominguez}]","MXN","Zona de Distribucion Altamirano","AA-018TOQ909-N22-2014-551650","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[rosa-maria-dominguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2014-03-04T09:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-AD-SER-13-2014 Servicio de Renta de Carpas Evento VIVO SEGURO 2014 Zona Altamirano","[{id=compranet-1620524637144}]","018TOQ909","false","Expirado","DG510-AD-SER-13-2014 Servicio de Renta de Carpas Evento VIVO SEGURO 2014 Zona Altamirano","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","551650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-551650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369736}]","DG510-AD-SER-13-2014 Servicio de Renta de Carpas Evento VIVO SEGURO 2014","551650","true","Comisión Federal de Electricidad","2014-03-08T00:00:00.000Z","557018","ocds-0ud2q6-AA-018TOQ909-N22-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","170000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ROSA MARIA DOMINGUEZ, id=rosa-maria-dominguez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","170000","551650","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","2014-04-03T19:28:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-24T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[AEGMX ENTERPRISES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383835]","[{address={countryName=México}, roles=supplier, name=AEGMX ENTERPRISES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=aegmx-enterprises-sa-de-cv}]","MXN","Zona de Distribucion Altamirano","AA-018TOQ909-N23-2014-550841","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[aegmx-enterprises-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2014-04-21T06:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-AD-BIE-04-2014 Escaleras de Fibra de Vidrio 2014 Zona Altamirano","[{id=compranet-1620524637144}]","018TOQ909","false","Expirado","DG510-AD-BIE-04-2014 Escaleras de Fibra de Vidrio 2014 Zona Altamirano","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","550841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383835}]","DG510-AD-BIE-04-2014 Escaleras de Fibra de Vidrio 2014 Zona Altamirano","550841","true","Comisión Federal de Electricidad","2014-05-08T00:00:00.000Z","576980","ocds-0ud2q6-AA-018TOQ909-N23-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","83790","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AEGMX ENTERPRISES SA DE CV, id=aegmx-enterprises-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83790","550841","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z","2013-01-25T18:20:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-04T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[ISRALDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215544]","[{address={countryName=México}, roles=supplier, name=ISRALDA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=isralda-sa-de-cv}]","MXN","Zona de Distribucion Altamirano","AA-018TOQ909-N4-2013-866179","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[isralda-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2013-01-30T07:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-AD-SER-03-2013 Poda y Brecha Redes de Distribucion 2013 Zona Altamirano","[{id=compranet-1620524637144}]","018TOQ909","false","Terminado","DG510-AD-SER-03-2013 Poda y Brecha Redes de Distribucion 2013 Zona Altamirano","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","866179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-866179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215544}]","DG510-AD-SER-03-2013 Poda y Brecha Redes de Distribucion 2013 Zona Altamirano","866179","true","Comisión Federal de Electricidad","2013-03-15T00:00:00.000Z","334456","ocds-0ud2q6-AA-018TOQ909-N4-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","247303","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISRALDA SA DE CV, id=isralda-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","247303","866179","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z","2013-04-04T21:21:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-16T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[ANTONIO DE JESUS GARCIA MOJICA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238279]","[{address={countryName=México}, roles=supplier, name=ANTONIO DE JESUS GARCIA MOJICA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=antonio-de-jesus-garcia-mojica}]","MXN","Zona de Distribucion Altamirano","AA-018TOQ909-N24-2013-326220","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[antonio-de-jesus-garcia-mojica]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2013-04-11T06:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-AD-SER-13-2013 Servicio de Traslado de SE Movil Zona Altamirano","[{id=compranet-1620524637144}]","018TOQ909","false","Expirado","DG510-AD-SER-13-2013 Servicio de Traslado de SE Movil Zona Altamirano","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","326220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-326220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=238279}]","DG510-AD-SER-13-2013 Servicio de Traslado de SE Movil Zona Altamirano","326220","true","Comisión Federal de Electricidad","2013-04-25T00:00:00.000Z","368422","ocds-0ud2q6-AA-018TOQ909-N24-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","117000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANTONIO DE JESUS GARCIA MOJICA, id=antonio-de-jesus-garcia-mojica}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","117000","326220","Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:24.000Z","2015-01-16T16:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-01T00:00:00.000Z","México","Zona de Distribucion Altamirano","CFE","complete","[ISRALDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502498]","[{address={countryName=México}, roles=supplier, name=ISRALDA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=isralda-sa-de-cv}]","MXN","Zona de Distribucion Altamirano","AA-018TOQ909-N4-2015-688273","[contractTermination]","zona-de-distribucion-altamirano-comision-federal-de-electricidad","[isralda-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Santiago Fernandez","2015-01-22T08:00:00.000Z","antonio-santiago-fernandez","contract","Zona de Distribucion Altamirano","unidad-compradora","DG510-AD-SER-02-2015 Mantto a Edificios, Subestaciones y Repetidores 2015 Zona A","[{id=compranet-1620524637144}]","018TOQ909","false","Terminado","DG510-AD-SER-02-2015 Mantto a Edificios, Subestaciones y Repetidores 2015 Zona A","direct","institution","zona-de-distribucion-altamirano-comision-federal-de-electricidad","Zona de Distribucion Altamirano","zona-de-distribucion-altamirano-comision-federal-de-electricidad","688273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-688273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=502498}]","DG510-AD-SER-02-2015 Mantto a Edificios, Subestaciones y Repetidores 2015 Zona A","688273","true","Comisión Federal de Electricidad","2015-03-31T00:00:00.000Z","745022","ocds-0ud2q6-AA-018TOQ909-N4-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","155314","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISRALDA SA DE CV, id=isralda-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","155314","688273","Nacional","Electrónica","[electronicSubmission]"
