"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description"
"2019-01-24T01:17:00.000Z","2016-09-30T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[YESSICA ALEJANDRINA GONZALEZ SIL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010679]","[{address={countryName=México}, roles=supplier, name=YESSICA ALEJANDRINA GONZALEZ SIL, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=yessica-alejandrina-gonzalez-sil}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E49-2016-1253493","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[yessica-alejandrina-gonzalez-sil]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","YESSICA ALEJANDRINA GONZALEZ SIL PSP 2016 OCTUBRE- DICIEMBRE 2016","[{id=compranet-1620524637144}]","008000988","false","Expirado","YESSICA ALEJANDRINA GONZALEZ SIL PSP 2016 OCTUBRE- DICIEMBRE 2016","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1253493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1253493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010679}]","YESSICA ALEJANDRINA GONZALEZ SIL PSP 2016 OCTUBRE- DICIEMBRE 2016","1253493","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-12-31T00:00:00.000Z","1211766","ocds-0ud2q6-AA-008000988-E49-2016","false","[{}]","05. Adjudicación Directa LAASSP","36975","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=YESSICA ALEJANDRINA GONZALEZ SIL, id=yessica-alejandrina-gonzalez-sil}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36975","1253493"
"2019-09-11T10:42:05.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-16T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[RAFAEL CONTLA GONZÁLEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1472320]","[{address={countryName=México}, roles=supplier, name=RAFAEL CONTLA GONZÁLEZ, details={type=person}, id=rafael-contla-gonzalez}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E42-2018-1817102","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[rafael-contla-gonzalez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","RAFAEL CONTLA GONZALEZ PSP MAYO- AGO 2018","[{id=compranet-1599767228359}]","008000988","false","Expirado","RAFAEL CONTLA GONZALEZ PSP MAYO- AGO 2018","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1817102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1817102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1472320}]","RAFAEL CONTLA GONZALEZ PSP MAYO- AGO 2018","1817102",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-08-15T00:00:00.000Z","1702266","ocds-0ud2q6-AA-008000988-E42-2018","false","[{}]","05. Adjudicación Directa LAASSP","28449","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=RAFAEL CONTLA GONZÁLEZ, id=rafael-contla-gonzalez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28449","1817102","2018-05-31T09:21:00.000Z",,"2018-05-15T08:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco",,
"2019-01-24T01:17:00.000Z","2016-05-10T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[FRANCISCO JAVIER RIVERA DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010054]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER RIVERA DOMINGUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=francisco-javier-rivera-dominguez}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E24-2016-1252470","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[francisco-javier-rivera-dominguez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","FRANCISCO JAVIER RIVERA DOMINGUEZ MAY - JUN 16","[{id=compranet-1620524637144}]","008000988","false","Expirado","FRANCISCO JAVIER RIVERA DOMINGUEZ MAY - JUN 16","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1252470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1252470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010054}]","FRANCISCO JAVIER RIVERA DOMINGUEZ MAY - JUN 16","1252470","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-06-30T00:00:00.000Z","1210996","ocds-0ud2q6-AA-008000988-E24-2016","false","[{}]","05. Adjudicación Directa LAASSP","49638.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=FRANCISCO JAVIER RIVERA DOMINGUEZ, id=francisco-javier-rivera-dominguez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49638.67","1252470",,,,,,,
"2019-09-11T10:42:05.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-16T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[HOMERO ARGUELLES SÁNCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1474879]","[{address={countryName=México}, roles=supplier, name=HOMERO ARGUELLES SÁNCHEZ, details={type=person}, id=homero-arguelles-sanchez}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E43-2018-1820346","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[homero-arguelles-sanchez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","HOMERO ARGUELLES SANCHEZ PSP MAYO- AGOSTO 2018","[{id=compranet-1599767228359}]","008000988","false","Expirado","HOMERO ARGUELLES SANCHEZ PSP MAYO- AGOSTO 2018","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1820346","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1820346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1474879}]","HOMERO ARGUELLES SANCHEZ PSP MAYO- AGOSTO 2018","1820346",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-08-15T00:00:00.000Z","1704942","ocds-0ud2q6-AA-008000988-E43-2018","false","[{}]","05. Adjudicación Directa LAASSP","28449","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=HOMERO ARGUELLES SÁNCHEZ, id=homero-arguelles-sanchez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28449","1820346","2018-06-04T10:20:00.000Z",,"2018-05-15T08:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco",,
"2019-09-11T10:42:05.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[HOMERO ARGUELLES SÁNCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1419640]","[{address={countryName=México}, roles=supplier, name=HOMERO ARGUELLES SÁNCHEZ, details={type=person}, id=homero-arguelles-sanchez}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E24-2018-1754302","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[homero-arguelles-sanchez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","HOMERO ARGUELLES SANCHEZ PSP FEB-MAYO 2018","[{id=compranet-1599767228359}]","008000988","false","Expirado","HOMERO ARGUELLES SANCHEZ PSP FEB-MAYO 2018","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1754302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1754302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1419640}]","HOMERO ARGUELLES SANCHEZ PSP FEB-MAYO 2018","1754302",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-05-15T00:00:00.000Z","1647108","ocds-0ud2q6-AA-008000988-E24-2018","false","[{}]","05. Adjudicación Directa LAASSP","28449","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=HOMERO ARGUELLES SÁNCHEZ, id=homero-arguelles-sanchez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28449","1754302","2018-03-26T08:59:00.000Z",,"2018-02-14T09:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco",,
"2019-09-11T10:42:05.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-16T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[LUZ MARIA BOCARANDO MONTALVO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1476183]","[{address={countryName=México}, roles=supplier, name=LUZ MARIA BOCARANDO MONTALVO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=luz-maria-bocarando-montalvo}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E44-2018-1823986","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[luz-maria-bocarando-montalvo]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","LUZ MARIA BOCARANDO MONTALVO PSP MAYO- AGOSTO 2018","[{id=compranet-1599767228359}]","008000988","false","Expirado","LUZ MARIA BOCARANDO MONTALVO PSP MAYO- AGOSTO 2018","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1823986","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1823986-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1476183}]","PSI Luz Maria Bocarando Montalvo may-ago 2018","1823986",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-08-15T00:00:00.000Z","1706304","ocds-0ud2q6-AA-008000988-E44-2018","false","[{}]","05. Adjudicación Directa LAASSP","28449","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=LUZ MARIA BOCARANDO MONTALVO, id=luz-maria-bocarando-montalvo}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28449","1823986","2018-06-05T10:07:00.000Z",,"2018-05-14T08:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco",,
"2019-01-24T01:17:00.000Z","2016-06-30T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[EVA MARGARITA MONZON MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010554]","[{address={countryName=México}, roles=supplier, name=EVA MARGARITA MONZON MUÑOZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=eva-margarita-monzon-munoz}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E45-2016-1253281","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[eva-margarita-monzon-munoz]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","EVA MARGARITA MONZON MUÑOZ JUL - SEP 2016","[{id=compranet-1620524637144}]","008000988","false","Expirado","EVA MARGARITA MONZON MUÑOZ JUL - SEP 2016","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1253281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1253281-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010554}]","EVA MARGARITA MONZON MUÑOZ JUL - SEPT 2016","1253281","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-09-30T00:00:00.000Z","1211593","ocds-0ud2q6-AA-008000988-E45-2016","false","[{}]","05. Adjudicación Directa LAASSP","36975.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=EVA MARGARITA MONZON MUÑOZ, id=eva-margarita-monzon-munoz}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36975.96","1253281",,,,,,,
"2019-01-24T01:17:00.000Z","2016-07-01T00:00:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[HERIBERTO FERNÁNDEZ GARCÍA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010070]","[{address={countryName=México}, roles=supplier, name=HERIBERTO FERNÁNDEZ GARCÍA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=heriberto-fernandez-garcia}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E25-2016-1252523","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[heriberto-fernandez-garcia]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","Heriberto Fernandez Garcia PSI 2016 Julio- Septiembre 2016","[{id=compranet-1620524637144}]","008000988","false","Expirado","Heriberto Fernandez Garcia PSI 2016 Julio- Septiembre 2016","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1252523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1252523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010070}]","Heriberto Fernandez Garcia PSI 2016 Julio - Septiembre 2016","1252523","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-09-30T00:00:00.000Z","1211018","ocds-0ud2q6-AA-008000988-E25-2016","false","[{}]","05. Adjudicación Directa LAASSP","27354","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=HERIBERTO FERNÁNDEZ GARCÍA, id=heriberto-fernandez-garcia}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","27354","1252523",,,,,,,
"2019-09-11T10:42:05.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-05-16T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[ERIK REYES PATRICIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1476260]","[{address={countryName=México}, roles=supplier, name=ERIK REYES PATRICIO, details={type=person}, id=erik-reyes-patricio}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E45-2018-1824020","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[erik-reyes-patricio]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","ERIK REYES PATRICIO PSP MAYO- AGOSTO 2018","[{id=compranet-1599767228359}]","008000988","false","Expirado","ERIK REYES PATRICIO PSP MAYO- AGOSTO 2018","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1824020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1824020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1476260}]","PSI Erik Reyes Patricio may-ago 2018","1824020",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-08-15T00:00:00.000Z","1706401","ocds-0ud2q6-AA-008000988-E45-2018","false","[{}]","05. Adjudicación Directa LAASSP","28449","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ERIK REYES PATRICIO, id=erik-reyes-patricio}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28449","1824020","2018-06-05T10:26:00.000Z",,"2018-05-15T08:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco",,
"2019-09-11T10:42:05.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-16T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[LUZ MARIA BOCARANDO MONTALVO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1419647]","[{address={countryName=México}, roles=supplier, name=LUZ MARIA BOCARANDO MONTALVO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=luz-maria-bocarando-montalvo}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E25-2018-1754314","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[luz-maria-bocarando-montalvo]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","LUZ MARIA BOCARANDO MONTALVO PSP FEB-MAYO 2018","[{id=compranet-1599767228359}]","008000988","false","Expirado","LUZ MARIA BOCARANDO MONTALVO PSP FEB-MAYO 2018","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1754314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1754314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1419647}]","LUZ MARIA BOCARANDO MONTALVO PSP FEB-MAYO 2018","1754314",,"Presencial","Secretaría de Agricultura y Desarrollo Rural","2018-05-15T00:00:00.000Z","1647114","ocds-0ud2q6-AA-008000988-E25-2018","false","[{}]","05. Adjudicación Directa LAASSP","28449","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=LUZ MARIA BOCARANDO MONTALVO, id=luz-maria-bocarando-montalvo}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28449","1754314","2018-03-26T09:08:00.000Z",,"2018-02-14T09:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco",,
"2019-01-24T01:16:35.000Z",,"Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-25T00:00:00.000Z","México","Delegación en el Estado de Puebla","SADER","complete","[DULCE IVONE PICHON SEGUNDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248113]","[{address={countryName=México}, roles=supplier, name=DULCE IVONE PICHON SEGUNDO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=dulce-ivone-pichon-segundo}]","Nacional","MXN","Delegación en el Estado de Puebla","AA-008000988-E46-2017-1550165","[contractTermination]","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","[dulce-ivone-pichon-segundo]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Azucena Mancilla Salas","azucena-mancilla-salas","contract","Delegación en el Estado de Puebla","unidad-compradora","DULCE IVONE PICHON SEGUNDO PSP 2017 AGO- DIC 2017","[{id=compranet-1620524637144}]","008000988","false","Expirado","DULCE IVONE PICHON SEGUNDO PSP 2017 AGO- DIC 2017","direct","institution","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","Delegación en el Estado de Puebla","delegacion-en-el-estado-de-puebla-secretaria-de-agricultura-y-desarrollo-rural","1550165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1550165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1248113}]","DULCE IVONE PICHON SEGUNDO PSP 2017 AGO- DIC 2017","1550165","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-12-08T00:00:00.000Z","1467103","ocds-0ud2q6-AA-008000988-E46-2017","false","[{}]","05. Adjudicación Directa LAASSP","56898","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=DULCE IVONE PICHON SEGUNDO, id=dulce-ivone-pichon-segundo}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56898","1550165",,,,,,,
