"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.endDate"
"2019-01-24T01:16:35.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-12T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México",,"complete","[CORPORACIÓN ALIMENTARIA PEÑASANTA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091676]","[{address={countryName=Argentina}, roles=supplier, name=CORPORACIÓN ALIMENTARIA PEÑASANTA, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=corporacion-alimentaria-penasanta-sa}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","AA-020VST012-E16-2017-1414765","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[corporacion-alimentaria-penasanta-sa]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","ADQUISICIÓN DE 5,000 TM DE LECHE DESCREMADA EN POLVO NO INSTANTÁNEA SIN FORTIFICAR, CON EL PROVEEDOR CORPORACIÓN ALIMENTARIA PEÑASANTA, S.A.","[{id=compranet-1620524637144}]","020VST012","ADQUISICIÓN DE 5,000 TM DE LECHE DESCREMADA EN POLVO NO INSTANTÁNEA SIN FORTIFICAR, CON EL PROVEEDOR CORPORACIÓN ALIMENTARIA PEÑASANTA, S.A.","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","1414765","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1414765-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091676}]","ADQUISICIÓN DE LECHE EN POLVO DE IMPORTACIÓN 3a. COMPRA 2017","1414765","Liconsa, S.A. de C.V.","1296230","ocds-0ud2q6-AA-020VST012-E16-2017","231544000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACIÓN ALIMENTARIA PEÑASANTA, S.A., id=corporacion-alimentaria-penasanta-sa}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","231544000","1414765",,"LICONSA","José Iván Fuentes Rocha","jose-ivan-fuentes-rocha","false","Expirado","true","Presencial","2017-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","LICONSA","false"
"2019-01-24T01:16:35.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-12T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México",,"complete","[JAMES FARRELL & CO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091676]","[{address={countryName=Estados Unidos}, roles=supplier, name=JAMES FARRELL & CO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=james-farrell-&-co}]","Internacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","AA-020VST012-E16-2017-1414639","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[james-farrell-&-co]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","ADQUISICIÓN DE 1,000 TM DE LECHE DESCREMADA EN POLVO NO INSTANTÁNEA SIN FORTIFICAR, CON EL PROVEEDOR JAMES FARREL & CO.","[{id=compranet-1620524637144}]","020VST012","ADQUISICIÓN DE 1,000 TM DE LECHE DESCREMADA EN POLVO NO INSTANTÁNEA SIN FORTIFICAR, CON EL PROVEEDOR JAMES FARREL & CO.","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","1414639","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1414639-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1091676}]","ADQUISICIÓN DE LECHE EN POLVO DE IMPORTACIÓN 3a. COMPRA 2017","1414639","Liconsa, S.A. de C.V.","1296230","ocds-0ud2q6-AA-020VST012-E16-2017","41921000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JAMES FARRELL & CO, id=james-farrell-&-co}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41921000","1414639",,"LICONSA","José Iván Fuentes Rocha","jose-ivan-fuentes-rocha","false","Expirado","true","Presencial","2017-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","LICONSA","false"
"2019-01-24T01:17:00.000Z","2016-06-28T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-28T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México",,"complete","[JUAN IGNACIO PASQUEL RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900480]","[{identifier={legalName=JUAN IGNACIO PASQUEL RUIZ, scheme=RUPC, id=11149, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JUAN IGNACIO PASQUEL RUIZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-ignacio-pasquel-ruiz}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","AA-020VST012-E17-2016-1118968","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[juan-ignacio-pasquel-ruiz]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Contrato Carta Encomienda SAL/032/2016","[{id=compranet-1620524637144}]","020VST012","Contrato Carta Encomienda SAL/032/2016","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","1118968","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1118968-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=900480}]","Carta Encomienda SAL/032/2016","1118968","Liconsa, S.A. de C.V.","1097485","ocds-0ud2q6-AA-020VST012-E17-2016","90840.18","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN IGNACIO PASQUEL RUIZ, id=juan-ignacio-pasquel-ruiz}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90840.18","1118968",,"LICONSA","José Iván Fuentes Rocha","jose-ivan-fuentes-rocha","false","Expirado","true","Presencial","2016-07-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","LICONSA","false"
"2019-01-24T01:16:35.000Z","2017-03-21T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-04T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México",,"complete","[ENRIQUE GUILLEMIN MARTIN DEL CAMPO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097586]","[{identifier={legalName=ENRIQUE GUILLEMIN MARTIN DEL CAMPO, scheme=RUPC, id=228475, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENRIQUE GUILLEMIN MARTIN DEL CAMPO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=enrique-guillemin-martin-del-campo}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","AA-020VST012-E18-2017-1365119","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[enrique-guillemin-martin-del-campo]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Contrato Carta Encomienda SAL/010/2017","[{id=compranet-1620524637144}]","020VST012","Contrato Carta Encomienda SAL/010/2017","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","1365119","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1365119-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097586}]","Carta Encomienda SAL/010/2017","1365119","Liconsa, S.A. de C.V.","1309665","ocds-0ud2q6-AA-020VST012-E18-2017","25548.72","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE GUILLEMIN MARTIN DEL CAMPO, id=enrique-guillemin-martin-del-campo}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25548.72","1365119",,"LICONSA","José Iván Fuentes Rocha","jose-ivan-fuentes-rocha","false","Expirado","true","Presencial","2017-05-04T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","LICONSA","false"
"2019-01-24T01:16:35.000Z","2017-08-23T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-05T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México",,"complete","[ENRIQUE MANUEL HINOJOSA AGUERREVERE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1246857]","[{identifier={legalName=ENRIQUE MANUEL HINOJOSA AGUERREVERE, scheme=RUPC, id=45739, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENRIQUE MANUEL HINOJOSA AGUERREVERE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=enrique-manuel-hinojosa-aguerrevere}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","AA-020VST012-E51-2017-1548845","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[enrique-manuel-hinojosa-aguerrevere]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Contrato Carta Encomienda SAL/073/2017","[{id=compranet-1620524637144}]","020VST012","Contrato Carta Encomienda SAL/073/2017","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","1548845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1548845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1246857}]","Carta Encomienda SAL/073/2017","1548845","Liconsa, S.A. de C.V.","1465798","ocds-0ud2q6-AA-020VST012-E51-2017","31682.44","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE MANUEL HINOJOSA AGUERREVERE, id=enrique-manuel-hinojosa-aguerrevere}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31682.44","1548845",,"LICONSA","José Iván Fuentes Rocha","jose-ivan-fuentes-rocha","false","Expirado","true","Presencial","2017-10-05T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","LICONSA","false"
"2019-01-24T01:16:35.000Z","2017-08-23T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-08T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México",,"complete","[JAIME ENRIQUE PRIDA BRAVO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1247166]","[{identifier={legalName=JAIME ENRIQUE PRIDA BRAVO, scheme=RUPC, id=247421, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JAIME ENRIQUE PRIDA BRAVO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jaime-enrique-prida-bravo}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","AA-020VST012-E52-2017-1549208","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[jaime-enrique-prida-bravo]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Contrato Carta Encomienda SAL/074/2017","[{id=compranet-1620524637144}]","020VST012","Contrato Carta Encomienda SAL/074/2017","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","1549208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1549208-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1247166}]","Carta Encomienda SAL/074/2017","1549208","Liconsa, S.A. de C.V.","1465892","ocds-0ud2q6-AA-020VST012-E52-2017","24579.08","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JAIME ENRIQUE PRIDA BRAVO, id=jaime-enrique-prida-bravo}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24579.08","1549208",,"LICONSA","José Iván Fuentes Rocha","jose-ivan-fuentes-rocha","false","Expirado","true","Presencial","2017-10-08T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","LICONSA","false"
"2019-01-24T01:16:35.000Z","2017-02-09T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-13T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México",,"complete","[FERROSUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068370]","[{identifier={legalName=FERROSUR SA DE CV, scheme=RUPC, id=148231, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERROSUR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ferrosur-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","AA-020VST012-E2-2017-1328307","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[ferrosur-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Transporte ferroviario FERROSUR","[{id=compranet-1620524637144}]","020VST012","Transporte ferroviario FERROSUR","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","1328307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1328307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068370}]","Transporte Ferroviario 2017","1328307","Liconsa, S.A. de C.V.","1223994","ocds-0ud2q6-AA-020VST012-E2-2017","19600000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=FERROSUR SA DE CV, id=ferrosur-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19600000","1328307",,"LICONSA","José Iván Fuentes Rocha","jose-ivan-fuentes-rocha","false","Expirado","true","Presencial","2017-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","LICONSA","false"
"2019-01-24T01:16:35.000Z","2017-02-09T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-13T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México",,"complete","[KANSAS CITY SOUTHERN DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068370]","[{identifier={legalName=KANSAS CITY SOUTHERN DE MEXICO, scheme=RUPC, id=148079, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KANSAS CITY SOUTHERN DE MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=kansas-city-southern-de-mexico}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","AA-020VST012-E2-2017-1328366","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[kansas-city-southern-de-mexico]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Transporte ferroviario KCSM","[{id=compranet-1620524637144}]","020VST012","Transporte ferroviario KCSM","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","1328366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1328366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1068370}]","Transporte Ferroviario 2017","1328366","Liconsa, S.A. de C.V.","1223994","ocds-0ud2q6-AA-020VST012-E2-2017","600000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=KANSAS CITY SOUTHERN DE MEXICO, id=kansas-city-southern-de-mexico}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","600000","1328366",,"LICONSA","José Iván Fuentes Rocha","jose-ivan-fuentes-rocha","false","Expirado","true","Presencial","2017-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","LICONSA","false"
"2019-01-24T01:16:35.000Z","2017-09-18T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-08T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México",,"complete","[JAIME ENRIQUE PRIDA BRAVO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1273678]","[{identifier={legalName=JAIME ENRIQUE PRIDA BRAVO, scheme=RUPC, id=247421, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JAIME ENRIQUE PRIDA BRAVO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jaime-enrique-prida-bravo}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","AA-020VST012-E56-2017-1580214","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[jaime-enrique-prida-bravo]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Contrato Carta Encomienda SAL/079/2017","[{id=compranet-1620524637144}]","020VST012","Contrato Carta Encomienda SAL/079/2017","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","1580214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1580214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1273678}]","Carta Encomienda SAL/079/2017","1580214","Liconsa, S.A. de C.V.","1494025","ocds-0ud2q6-AA-020VST012-E56-2017","31682.44","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JAIME ENRIQUE PRIDA BRAVO, id=jaime-enrique-prida-bravo}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31682.44","1580214",,"LICONSA","José Iván Fuentes Rocha","jose-ivan-fuentes-rocha","false","Expirado","true","Presencial","2017-11-08T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","LICONSA","false"
"2019-01-24T01:16:35.000Z","2017-10-13T00:00:00.000Z","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-03T00:00:00.000Z","México","Subdirección de Adquisición de Leche en Naucalpan, Estado de México",,"complete","[ENRIQUE MANUEL HINOJOSA AGUERREVERE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1293396]","[{identifier={legalName=ENRIQUE MANUEL HINOJOSA AGUERREVERE, scheme=RUPC, id=45739, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENRIQUE MANUEL HINOJOSA AGUERREVERE, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=enrique-manuel-hinojosa-aguerrevere}]","Nacional","MXN","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","AA-020VST012-E59-2017-1603523","[contractTermination]","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","[enrique-manuel-hinojosa-aguerrevere]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","unidad-compradora","Contrato Carta Encomienda SAL/084/2017","[{id=compranet-1620524637144}]","020VST012","Contrato Carta Encomienda SAL/084/2017","direct","institution","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","Subdirección de Adquisición de Leche en Naucalpan, Estado de México","subdireccion-de-adquisicion-de-leche-en-naucalpan-estado-de-mexico-liconsa-sa-de-cv","1603523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1603523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1293396}]","Carta Encomienda SAL/084/2017","1603523","Liconsa, S.A. de C.V.","1514799","ocds-0ud2q6-AA-020VST012-E59-2017","26426.68","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ENRIQUE MANUEL HINOJOSA AGUERREVERE, id=enrique-manuel-hinojosa-aguerrevere}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26426.68","1603523",,"LICONSA","José Iván Fuentes Rocha","jose-ivan-fuentes-rocha","false","Expirado","true","Presencial","2017-12-03T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","LICONSA","false"
