"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2006-09-04T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-09-05T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Grupo Cynthus S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/249/06]","[{roles=supplier, name=Grupo Cynthus S.A. de C.V., details={type=company}, id=grupo-cynthus-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/249/06-CNBV/249/06","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[grupo-cynthus-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de licenciamiento soporte y actualización del software CaseWare IDEA.","[{id=pot-1620519810584}]","Adquisición de licenciamiento soporte y actualización del software CaseWare IDEA.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/249/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/249/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/249/06}]","Adquisición de licenciamiento soporte y actualización del software CaseWare IDEA.","CNBV/249/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2006-09-14T00:00:00.000Z","CNBV/249/06","ocds-0ud2q6-CNBV/249/06","68912.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Cynthus S.A. de C.V., id=grupo-cynthus-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68912.14","CNBV/249/06"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Dr. Antonio Fernandez Valiñas]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/249/14]","[{roles=supplier, name=Dr. Antonio Fernandez Valiñas, details={type=person}, id=dr-antonio-fernandez-valinas}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/249/14-CNBV/249/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[dr-antonio-fernandez-valinas]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Nefrología","[{id=pot-1620519810584}]","Nefrología","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/249/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/249/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/249/14}]","Nefrología","CNBV/249/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2016-12-31T00:00:00.000Z","CNBV/249/14","ocds-0ud2q6-CNBV/249/14","2491617.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Dr. Antonio Fernandez Valiñas, id=dr-antonio-fernandez-valinas}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2491617.03","CNBV/249/14"
"2021-05-09T00:24:27.000Z","2006-10-30T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-31T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Comercializadora Puente S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/285/06]","[{roles=supplier, name=Comercializadora Puente S.A. de C.V., details={type=company}, id=comercializadora-puente-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/285/06-CNBV/285/06","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[comercializadora-puente-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","compra de diverso material médico y de curación.","[{id=pot-1620519810584}]","compra de diverso material médico y de curación.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/285/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/285/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/285/06}]","compra de diverso material médico y de curación.","CNBV/285/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2006-11-29T00:00:00.000Z","CNBV/285/06","ocds-0ud2q6-CNBV/285/06","6502.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comercializadora Puente S.A. de C.V., id=comercializadora-puente-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6502.1","CNBV/285/06",
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Instituto Nacional de Cardiologia Ignacio Chavez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/285/14]","[{roles=supplier, name=Instituto Nacional de Cardiologia Ignacio Chavez, details={type=company}, id=instituto-nacional-de-cardiologia-ignacio-chavez}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/285/14-CNBV/285/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[instituto-nacional-de-cardiologia-ignacio-chavez]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Especialidad en Cardiología","[{id=pot-1620519810584}]","Especialidad en Cardiología","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/285/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/285/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/285/14}]","Especialidad en Cardiología","CNBV/285/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2016-12-31T00:00:00.000Z","CNBV/285/14","ocds-0ud2q6-CNBV/285/14","3435329.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Nacional de Cardiologia Ignacio Chavez, id=instituto-nacional-de-cardiologia-ignacio-chavez}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3435329.62","CNBV/285/14",
"2021-05-09T00:24:27.000Z","2006-10-30T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-31T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Ortopedia Mostkoff S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/286/06]","[{roles=supplier, name=Ortopedia Mostkoff S.A. de C.V., details={type=company}, id=ortopedia-mostkoff-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/286/06-CNBV/286/06","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[ortopedia-mostkoff-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","compra de diverso material médico y de curación.","[{id=pot-1620519810584}]","compra de diverso material médico y de curación.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/286/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/286/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/286/06}]","compra de diverso material médico y de curación.","CNBV/286/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2006-11-08T00:00:00.000Z","CNBV/286/06","ocds-0ud2q6-CNBV/286/06","9428.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ortopedia Mostkoff S.A. de C.V., id=ortopedia-mostkoff-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9428.05","CNBV/286/06",
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Instituto Nacional De Ciencias Médicas y Nutrición Salvador Zubirán]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/286/14]","[{roles=supplier, name=Instituto Nacional De Ciencias Médicas y Nutrición Salvador Zubirán, details={type=company}, id=instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/286/14-CNBV/286/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Especialidad en Nutrición","[{id=pot-1620519810584}]","Especialidad en Nutrición","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/286/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/286/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/286/14}]","Especialidad en Nutrición","CNBV/286/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2016-12-31T00:00:00.000Z","CNBV/286/14","ocds-0ud2q6-CNBV/286/14","3435329.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Nacional De Ciencias Médicas y Nutrición Salvador Zubirán, id=instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3435329.62","CNBV/286/14",
"2021-05-09T00:24:27.000Z","2006-11-01T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[María del Carmen Morales Dávalos y/o KAISA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/287/06]","[{roles=supplier, name=María del Carmen Morales Dávalos y/o KAISA, details={type=company}, id=maria-del-carmen-morales-davalos-yo-kaisa}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/287/06-CNBV/287/06","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[maria-del-carmen-morales-davalos-yo-kaisa]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Fabricación y colocación de 2 muebles modulares y 8 tarjeteros de madera para el área de archivo y correspondencia.","[{id=pot-1620519810584}]","Fabricación y colocación de 2 muebles modulares y 8 tarjeteros de madera para el área de archivo y correspondencia.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/287/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/287/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/287/06}]","Fabricación y colocación de 2 muebles modulares y 8 tarjeteros de madera para el área de archivo y correspondencia.","CNBV/287/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2006-11-29T00:00:00.000Z","CNBV/287/06","ocds-0ud2q6-CNBV/287/06","121923","terminated","Portal de Obligaciones de Transparencia","tender","[{name=María del Carmen Morales Dávalos y/o KAISA, id=maria-del-carmen-morales-davalos-yo-kaisa}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121923","CNBV/287/06",
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Instituto Nacional de Enfermedades Respiratorias]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/287/14]","[{roles=supplier, name=Instituto Nacional de Enfermedades Respiratorias, details={type=company}, id=instituto-nacional-de-enfermedades-respiratorias}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/287/14-CNBV/287/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[instituto-nacional-de-enfermedades-respiratorias]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Especialidad en Enfermedades Respiratorias","[{id=pot-1620519810584}]","Especialidad en Enfermedades Respiratorias","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/287/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/287/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/287/14}]","Especialidad en Enfermedades Respiratorias","CNBV/287/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2016-12-31T00:00:00.000Z","CNBV/287/14","ocds-0ud2q6-CNBV/287/14","3435329.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Nacional de Enfermedades Respiratorias, id=instituto-nacional-de-enfermedades-respiratorias}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3435329.62","CNBV/287/14",
"2021-05-09T00:24:27.000Z","2006-11-01T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Griks Soluciones S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/288/06]","[{roles=supplier, name=Griks Soluciones S.A. de C.V., details={type=company}, id=griks-soluciones-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/288/06-CNBV/288/06","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[griks-soluciones-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Compra de una impresora laser.","[{id=pot-1620519810584}]","Compra de una impresora laser.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/288/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/288/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/288/06}]","Compra de una impresora laser.","CNBV/288/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2006-11-16T00:00:00.000Z","CNBV/288/06","ocds-0ud2q6-CNBV/288/06","5640.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Griks Soluciones S.A. de C.V., id=griks-soluciones-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5640.75","CNBV/288/06",
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Instituto Nacional de Neurología y Neurocirugía]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/288/14]","[{roles=supplier, name=Instituto Nacional de Neurología y Neurocirugía, details={type=company}, id=instituto-nacional-de-neurologia-y-neurocirugia}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/288/14-CNBV/288/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[instituto-nacional-de-neurologia-y-neurocirugia]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Especialidad en Neurología y Neurocirugía","[{id=pot-1620519810584}]","Especialidad en Neurología y Neurocirugía","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/288/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/288/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/288/14}]","Especialidad en Neurología y Neurocirugía","CNBV/288/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2016-12-31T00:00:00.000Z","CNBV/288/14","ocds-0ud2q6-CNBV/288/14","3435329.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Nacional de Neurología y Neurocirugía, id=instituto-nacional-de-neurologia-y-neurocirugia}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3435329.62","CNBV/288/14",
"2021-05-09T00:24:27.000Z","2006-11-03T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-11-06T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Segman S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/289/06]","[{roles=supplier, name=Segman S.A. de C.V., details={type=company}, id=segman-sa-de-cv}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/289/06-CNBV/289/06","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[segman-sa-de-cv]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro e instalación de dispositivos de supervisión y alarma de puertas de emergencia.","[{id=pot-1620519810584}]","Suministro e instalación de dispositivos de supervisión y alarma de puertas de emergencia.","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/289/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/289/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/289/06}]","Suministro e instalación de dispositivos de supervisión y alarma de puertas de emergencia.","CNBV/289/06","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2006-11-27T00:00:00.000Z","CNBV/289/06","ocds-0ud2q6-CNBV/289/06","149340.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Segman S.A. de C.V., id=segman-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149340.05","CNBV/289/06",
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","COMISIÓN NACIONAL BANCARIA Y DE VALORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","active","complete","[Instituto Nacional de Pediatría]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/289/14]","[{roles=supplier, name=Instituto Nacional de Pediatría, details={type=company}, id=instituto-nacional-de-pediatria}]","MXN","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","CNBV/289/14-CNBV/289/14","[contract]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[instituto-nacional-de-pediatria]","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Especialidad en Pediatría","[{id=pot-1620519810584}]","Especialidad en Pediatría","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","DIRECCION GENERAL DE PROGRAMACION PRESUPUESTO Y RECURSOS MATERIALES","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","CNBV/289/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNBV/289/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNBV/289/14}]","Especialidad en Pediatría","CNBV/289/14","COMISIÓN NACIONAL BANCARIA Y DE VALORES","2016-12-31T00:00:00.000Z","CNBV/289/14","ocds-0ud2q6-CNBV/289/14","3435329.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Nacional de Pediatría, id=instituto-nacional-de-pediatria}]","comision-nacional-bancaria-y-de-valores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3435329.62","CNBV/289/14",
