"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-04-04T15:10:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-05-15T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[OLICER CONSTRUCCIONES Y PAVIMENTACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236035]","[{address={countryName=México}, roles=supplier, name=OLICER CONSTRUCCIONES Y PAVIMENTACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=olicer-construcciones-y-pavimentaciones-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","LO-009000963-N34-2013-341754","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[olicer-construcciones-y-pavimentaciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2013-04-11T09:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","N34-2013 CENTRO SCT MEXICO CONSERV VENTA DE CARPIO-TULANCINGO","[{id=compranet-1620524637144}]","009000963","false","Expirado","N34-2013 CENTRO SCT MEXICO CONSERV VENTA DE CARPIO-TULANCINGO","open","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","341754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236035}]","N34-2013 CENTRO SCT MEXICO ACOLMAN-TEOTIHUACAN","341754","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-08-12T00:00:00.000Z","364593","ocds-0ud2q6-LO-009000963-N34-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2335192.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OLICER CONSTRUCCIONES Y PAVIMENTACIONES SA DE CV, id=olicer-construcciones-y-pavimentaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2335192.1","341754"
"2019-01-24T01:18:06.000Z","2013-04-04T15:16:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-05-15T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[CORPORATIVO ARCEG, ARQUITECTURA CIVIL Y TRANSPORTES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236036]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO ARCEG, ARQUITECTURA CIVIL Y TRANSPORTES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-arceg-arquitectura-civil-y-transportes-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","LO-009000963-N35-2013-341766","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[corporativo-arceg-arquitectura-civil-y-transportes-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2013-04-11T11:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","N35-2013 CENTRO SCT MEXICO CONSERV CARR MEXICO-CUAUTLA","[{id=compranet-1620524637144}]","009000963","false","Expirado","N35-2013 CENTRO SCT MEXICO CONSERV CARR MEXICO-CUAUTLA","open","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","341766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236036}]","N35-2013 CENTRO SCT MEXICO TLALMANALCO-SAN RAFAEL","341766","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-08-12T00:00:00.000Z","364598","ocds-0ud2q6-LO-009000963-N35-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3654730.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CORPORATIVO ARCEG, ARQUITECTURA CIVIL Y TRANSPORTES SA DE CV, id=corporativo-arceg-arquitectura-civil-y-transportes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3654730.48","341766"
"2019-01-24T01:18:06.000Z","2013-04-04T15:47:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-05-15T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[MEXICANA DE CAMINOS Y EDIFICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236038]","[{address={countryName=México}, roles=supplier, name=MEXICANA DE CAMINOS Y EDIFICACION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=mexicana-de-caminos-y-edificacion-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","LO-009000963-N37-2013-341819","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[mexicana-de-caminos-y-edificacion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2013-04-12T09:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","N37-2013 CENTRO SCT MEXICO CONSERV CARR TOLUCA-CD ALTAMIRANO","[{id=compranet-1620524637144}]","009000963","false","Expirado","N37-2013 CENTRO SCT MEXICO CONSERV CARR TOLUCA-CD ALTAMIRANO","open","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","341819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236038}]","N37-2013 CENTRO SCT MEXICO TEJUPILCO-ALTAMIRANO","341819","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-09-11T00:00:00.000Z","364624","ocds-0ud2q6-LO-009000963-N37-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.012744595E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MEXICANA DE CAMINOS Y EDIFICACION, S.A. DE C.V., id=mexicana-de-caminos-y-edificacion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.012744595E7","341819"
"2019-11-08T17:40:02.000Z","2012-01-24T21:33:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[EXCAVACIONES Y ACARREOS TAYDE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79854]","[{address={countryName=México}, roles=supplier, name=EXCAVACIONES Y ACARREOS TAYDE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=excavaciones-y-acarreos-tayde-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","LO-009000963-N4-2012-142637","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[excavaciones-y-acarreos-tayde-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2012-02-09T16:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","LO-009000963-N4-2012","[{id=compranet-1620524637144}]","009000963","false","Expirado","LO-009000963-N4-2012","open","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","142637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-142637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79854}]","LO-009000963-N4-2012 SCT ESTADO DE MEXICO","142637","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-08-13T00:00:00.000Z","132696","ocds-0ud2q6-LO-009000963-N4-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3751177.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EXCAVACIONES Y ACARREOS TAYDE SA DE CV, id=excavaciones-y-acarreos-tayde-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3751177.33","142637"
"2019-01-24T01:18:06.000Z","2013-04-04T16:17:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-05-15T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[PAVIMENTACIONES Y CONSTRUCCIONES RAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236041]","[{address={countryName=México}, roles=supplier, name=PAVIMENTACIONES Y CONSTRUCCIONES RAM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=pavimentaciones-y-construcciones-ram-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","LO-009000963-N40-2013-341906","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[pavimentaciones-y-construcciones-ram-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2013-04-10T08:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","N40-2013 CENTRO SCT MEXICO REP LOSAS LIBRAMIENTO-PIRAMIDES","[{id=compranet-1620524637144}]","009000963","false","Expirado","N40-2013 CENTRO SCT MEXICO REP LOSAS LIBRAMIENTO-PIRAMIDES","open","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","341906","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341906-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236041}]","N40-2013 CENTRO SCT MEXICO LIBRAMIENTO PIRAMIDES","341906","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-10-11T00:00:00.000Z","364786","ocds-0ud2q6-LO-009000963-N40-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.098212879E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PAVIMENTACIONES Y CONSTRUCCIONES RAM, S.A. DE C.V., id=pavimentaciones-y-construcciones-ram-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.098212879E7","341906"
"2019-01-24T01:18:06.000Z","2013-04-08T10:25:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-05-15T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[CONSTRUCTORA URBANIZADORA IXTAPAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236042]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA URBANIZADORA IXTAPAN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-urbanizadora-ixtapan-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","LO-009000963-N41-2013-341911","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[constructora-urbanizadora-ixtapan-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2013-04-15T11:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","N41-2013 CENTRO SCT MEXICO ENTRONQUE CARR TOLUCA-TAXCO","[{id=compranet-1620524637144}]","009000963","false","Expirado","N41-2013 CENTRO SCT MEXICO ENTRONQUE CARR TOLUCA-TAXCO","open","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","341911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236042}]","N41-2013 CENTRO SCT MEXICO ENTRONQUE TENANGO","341911","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-08-12T00:00:00.000Z","364879","ocds-0ud2q6-LO-009000963-N41-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1932744.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA URBANIZADORA IXTAPAN, S.A. DE C.V., id=constructora-urbanizadora-ixtapan-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1932744.69","341911"
"2019-01-24T01:17:24.000Z","2015-05-13T09:53:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-06-16T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[CONSTRUSERVICIOS NAVGORD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549390]","[{address={countryName=México}, roles=supplier, name=CONSTRUSERVICIOS NAVGORD, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construservicios-navgord-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","LO-009000963-N42-2015-766965","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[construservicios-navgord-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2015-05-25T09:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","L0-009000963-N42-2015 Conservacion Periodica, Carretera Mexico- Toluca, meta de 13.0 Km","[{id=compranet-1620524637144}]","009000963","false","Expirado","L0-009000963-N42-2015 Conservacion Periodica, Carretera Mexico- Toluca, meta de 13.0 Km","open","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","766965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-766965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549390}]","LO-009000963-N42-2015 Trabajos de Conservación periódica mediante el reciclado e","766965","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-15T00:00:00.000Z","808172","ocds-0ud2q6-LO-009000963-N42-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","85086230","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUSERVICIOS NAVGORD, S.A. DE C.V., id=construservicios-navgord-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","85086230","766965"
"2019-01-24T01:18:06.000Z","2013-04-16T14:12:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-05-15T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[SOLUCIONES CONSTRUCTIVAS MONTERO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237241]","[{address={countryName=México}, roles=supplier, name=SOLUCIONES CONSTRUCTIVAS MONTERO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=soluciones-constructivas-montero-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","LO-009000963-N44-2013-342090","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[soluciones-constructivas-montero-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2013-04-22T11:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","N44-2013 CENTRO SCT MEXICO RECONST MUNICIPIO LA PAZ","[{id=compranet-1620524637144}]","009000963","false","Expirado","N44-2013 CENTRO SCT MEXICO RECONST MUNICIPIO LA PAZ","open","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","342090","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-342090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237241}]","N44-2013 CENTRO SCT MEXICO AV PRIMARIAS-LA PAZ","342090","true","Mixta","Secretaría de Comunicaciones y Transportes","2013-09-11T00:00:00.000Z","365441","ocds-0ud2q6-LO-009000963-N44-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.362476211E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SOLUCIONES CONSTRUCTIVAS MONTERO, S.A. DE C.V., id=soluciones-constructivas-montero-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.362476211E7","342090"
"2019-01-24T01:17:24.000Z","2015-05-13T11:10:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-06-16T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[GRUPO FORMADO POR: PAVIMENTOS Y CAMINOS LORE, S.A. DE C.V. Y CONSTRUCTORA DEL NORESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549714]","[{address={countryName=México}, roles=supplier, name=GRUPO FORMADO POR: PAVIMENTOS Y CAMINOS LORE, S.A. DE C.V. Y CONSTRUCTORA DEL NORESTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-formado-por:-pavimentos-y-caminos-lore-sa-de-cv-y-constructora-del-noreste-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","LO-009000963-N44-2015-770780","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[grupo-formado-por:-pavimentos-y-caminos-lore-sa-de-cv-y-constructora-del-noreste-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2015-05-22T09:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","L0-009000963-N44-2015 Conservacion Periodica, Carretera Mexico- Cuautla, meta de 30.0 km","[{id=compranet-1620524637144}]","009000963","false","Expirado","L0-009000963-N44-2015 Conservacion Periodica, Carretera Mexico- Cuautla, meta de 30.0 km","open","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","770780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-770780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=549714}]","LO-009000963-N44-2015 Carretera México - Cuautla, Km. 13+000 al Km. 51+600","770780","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-10-13T00:00:00.000Z","808521","ocds-0ud2q6-LO-009000963-N44-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9400006.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO FORMADO POR: PAVIMENTOS Y CAMINOS LORE, S.A. DE C.V. Y CONSTRUCTORA DEL NORESTE, S.A. DE C.V., id=grupo-formado-por:-pavimentos-y-caminos-lore-sa-de-cv-y-constructora-del-noreste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9400006.57","770780"
"2019-01-24T01:17:24.000Z","2015-06-09T14:32:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-07-16T00:00:00.000Z","México","SCT CONTRATOS Y ESTIMACIONES","SCT","complete","[CONSTRUCTORA Y URBANIZADORA CHARGER S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590230]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y URBANIZADORA CHARGER S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-y-urbanizadora-charger-sa-de-cv}]","Nacional","MXN","SCT CONTRATOS Y ESTIMACIONES","LO-009000963-N45-2015-805811","[contractTermination]","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[constructora-y-urbanizadora-charger-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Mario Zepeda Espinosa","2015-06-23T09:00:00.000Z","mario-zepeda-espinosa","contract","SCT CONTRATOS Y ESTIMACIONES","unidad-compradora","L0-009000963-N45-20 15 Modernización, Carr Villa Victoria-San Jose del Rincon-El oro","[{id=compranet-1620524637144}]","009000963","false","Expirado","L0-009000963-N45-20 15 Modernización, Carr Villa Victoria-San Jose del Rincon-El oro","open","institution","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","SCT CONTRATOS Y ESTIMACIONES","sct-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","805811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-805811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=590230}]","LO-009000963-N45-2015 Villa Victoria - San José del Rincón - El Oro Km. 0+000","805811","true","Mixta","Secretaría de Comunicaciones y Transportes","2015-12-15T00:00:00.000Z","830888","ocds-0ud2q6-LO-009000963-N45-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6.874247887E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA Y URBANIZADORA CHARGER S.A DE C.V., id=constructora-y-urbanizadora-charger-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6.874247887E7","805811"
