"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-12-15T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","active","complete","[GESTION DE SERVICIO AUXILIARIES PRIVADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/CHIH/LMP/011/2014]","[{roles=supplier, name=GESTION DE SERVICIO AUXILIARIES PRIVADOS SA DE CV, details={type=company}, id=gestion-de-servicio-auxiliaries-privados-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","LPN/CHIH/LMP/011/2014-LPN/CHIH/LMP/011/2014","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[gestion-de-servicio-auxiliaries-privados-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","open","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","LPN/CHIH/LMP/011/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN/CHIH/LMP/011/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN/CHIH/LMP/011/2014}]","SERVICIO DE LIMPIEZA","LPN/CHIH/LMP/011/2014","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-02-28T00:00:00.000Z","LPN/CHIH/LMP/011/2014","ocds-0ud2q6-LPN/CHIH/LMP/011/2014","77293.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GESTION DE SERVICIO AUXILIARIES PRIVADOS SA DE CV, id=gestion-de-servicio-auxiliaries-privados-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77293.12","LPN/CHIH/LMP/011/2014"
"2021-05-09T00:24:27.000Z","2014-12-15T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","active","complete","[CORPORATIVO DE PROTECCION SEGURIDAD PRIVADA Y SERVICIOS ESPECIALIZADOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP/CHIH/VIG/013/2014]","[{roles=supplier, name=CORPORATIVO DE PROTECCION SEGURIDAD PRIVADA Y SERVICIOS ESPECIALIZADOS SA DE CV, details={type=company}, id=corporativo-de-proteccion-seguridad-privada-y-servicios-especializados-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","ITP/CHIH/VIG/013/2014-ITP/CHIH/VIG/013/2014","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[corporativo-de-proteccion-seguridad-privada-y-servicios-especializados-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","limited","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ITP/CHIH/VIG/013/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP/CHIH/VIG/013/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP/CHIH/VIG/013/2014}]","SERVICIO DE VIGILANCIA","ITP/CHIH/VIG/013/2014","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-03-31T00:00:00.000Z","ITP/CHIH/VIG/013/2014","ocds-0ud2q6-ITP/CHIH/VIG/013/2014","75569.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DE PROTECCION SEGURIDAD PRIVADA Y SERVICIOS ESPECIALIZADOS SA DE CV, id=corporativo-de-proteccion-seguridad-privada-y-servicios-especializados-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75569.36","ITP/CHIH/VIG/013/2014"
"2021-05-09T00:24:27.000Z","2014-12-15T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","active","complete","[OCTAVIO PEREZ AVILA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CHIH/MTV/010/2014]","[{roles=supplier, name=OCTAVIO PEREZ AVILA, details={type=person}, id=octavio-perez-avila}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","ADJ/CHIH/MTV/010/2014-ADJ/CHIH/MTV/010/2014","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[octavio-perez-avila]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO DE VEHICULOS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO DE VEHICULOS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/CHIH/MTV/010/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/CHIH/MTV/010/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CHIH/MTV/010/2014}]","SERVICIO DE MANTENIMIENTO DE VEHICULOS","ADJ/CHIH/MTV/010/2014","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-03-31T00:00:00.000Z","ADJ/CHIH/MTV/010/2014","ocds-0ud2q6-ADJ/CHIH/MTV/010/2014","70520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OCTAVIO PEREZ AVILA, id=octavio-perez-avila}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70520","ADJ/CHIH/MTV/010/2014"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","active","complete","[GRUPO ARA LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/CHIH/35801/007/2015]","[{roles=supplier, name=GRUPO ARA LIMPIEZA S.A. DE C.V., details={type=company}, id=grupo-ara-limpieza-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","CP/CHIH/35801/007/2015-CP/CHIH/35801/007/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[grupo-ara-limpieza-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP/CHIH/35801/007/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP/CHIH/35801/007/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/CHIH/35801/007/2015}]","SERVICIO DE LIMPIEZA","CP/CHIH/35801/007/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-03-31T00:00:00.000Z","CP/CHIH/35801/007/2015","ocds-0ud2q6-CP/CHIH/35801/007/2015","68926.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ARA LIMPIEZA S.A. DE C.V., id=grupo-ara-limpieza-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68926.98","CP/CHIH/35801/007/2015"
"2021-05-09T00:24:27.000Z","2016-01-07T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-04T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","active","complete","[AERO JOMACHA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CHIH/37101/017/2016]","[{roles=supplier, name=AERO JOMACHA SA DE CV, details={type=company}, id=aero-jomacha-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","ADJ/CHIH/37101/017/2016-ADJ/CHIH/37101/017/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[aero-jomacha-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VUELOS DENTRO DEL ESTADO","[{id=pot-1620519810584}]","VUELOS DENTRO DEL ESTADO","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/CHIH/37101/017/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/CHIH/37101/017/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CHIH/37101/017/2016}]","VUELOS DENTRO DEL ESTADO","ADJ/CHIH/37101/017/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2011-05-31T00:00:00.000Z","ADJ/CHIH/37101/017/2016","ocds-0ud2q6-ADJ/CHIH/37101/017/2016","68000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AERO JOMACHA SA DE CV, id=aero-jomacha-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","68000","ADJ/CHIH/37101/017/2016"
"2021-05-09T00:24:27.000Z","2016-10-24T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-27T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","active","complete","[ALBA JUDITH RUIZ MENDOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CHIH/22102/027/2016]","[{roles=supplier, name=ALBA JUDITH RUIZ MENDOZA, details={type=person}, id=alba-judith-ruiz-mendoza}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","ADJ/CHIH/22102/027/2016-ADJ/CHIH/22102/027/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[alba-judith-ruiz-mendoza]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA FERIAS VAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA FERIAS VAS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/CHIH/22102/027/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/CHIH/22102/027/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CHIH/22102/027/2016}]","PRODUCTOS ALIMENTICIOS PARA FERIAS VAS","ADJ/CHIH/22102/027/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-10-28T00:00:00.000Z","ADJ/CHIH/22102/027/2016","ocds-0ud2q6-ADJ/CHIH/22102/027/2016","64997.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBA JUDITH RUIZ MENDOZA, id=alba-judith-ruiz-mendoza}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64997.12","ADJ/CHIH/22102/027/2016"
"2021-05-09T00:24:27.000Z","2015-03-27T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-07T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","active","complete","[IDEA DISENO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CHIH/33901/019/2015]","[{roles=supplier, name=IDEA DISENO SA DE CV, details={type=company}, id=idea-diseno-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","ADJ/CHIH/33901/019/2015-ADJ/CHIH/33901/019/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[idea-diseno-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE ELABORACION DE IMPRESIÓN","[{id=pot-1620519810584}]","SERVICIOS DE ELABORACION DE IMPRESIÓN","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/CHIH/33901/019/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/CHIH/33901/019/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CHIH/33901/019/2015}]","SERVICIOS DE ELABORACION DE IMPRESIÓN","ADJ/CHIH/33901/019/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2015-04-15T00:00:00.000Z","ADJ/CHIH/33901/019/2015","ocds-0ud2q6-ADJ/CHIH/33901/019/2015","62127","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IDEA DISENO SA DE CV, id=idea-diseno-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62127","ADJ/CHIH/33901/019/2015"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","active","complete","[OCTAVIO PEREZ AVILA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CHIH/LLT/032/2015]","[{roles=supplier, name=OCTAVIO PEREZ AVILA, details={type=person}, id=octavio-perez-avila}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","ADJ/CHIH/LLT/032/2015-ADJ/CHIH/LLT/032/2015","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[octavio-perez-avila]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES Y LLANTAS","[{id=pot-1620519810584}]","REFACCIONES Y LLANTAS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/CHIH/LLT/032/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/CHIH/LLT/032/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CHIH/LLT/032/2015}]","REFACCIONES Y LLANTAS","ADJ/CHIH/LLT/032/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-03-31T00:00:00.000Z","ADJ/CHIH/LLT/032/2015","ocds-0ud2q6-ADJ/CHIH/LLT/032/2015","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OCTAVIO PEREZ AVILA, id=octavio-perez-avila}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","ADJ/CHIH/LLT/032/2015"
"2021-05-09T00:24:27.000Z","2014-10-22T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-22T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","active","complete","[ARON LOYA JAQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/CHI/22102/029/2014]","[{roles=supplier, name=ARON LOYA JAQUEZ, details={type=person}, id=aron-loya-jaquez}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","CP/CHI/22102/029/2014-CP/CHI/22102/029/2014","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[aron-loya-jaquez]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALIMENTOS PARA EL PERSONAL DERIVADO DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","ALIMENTOS PARA EL PERSONAL DERIVADO DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CP/CHI/22102/029/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CP/CHI/22102/029/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CP/CHI/22102/029/2014}]","ALIMENTOS PARA EL PERSONAL DERIVADO DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","CP/CHI/22102/029/2014","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2014-10-23T00:00:00.000Z","CP/CHI/22102/029/2014","ocds-0ud2q6-CP/CHI/22102/029/2014","58000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARON LOYA JAQUEZ, id=aron-loya-jaquez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58000","CP/CHI/22102/029/2014"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","active","complete","[DIPACSA MANTENIMIENTO Y SERVICIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CHIH/VIG/009/2016]","[{roles=supplier, name=DIPACSA MANTENIMIENTO Y SERVICIOS SA DE CV, details={type=company}, id=dipacsa-mantenimiento-y-servicios-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","ADJ/CHIH/VIG/009/2016-ADJ/CHIH/VIG/009/2016","[contract]","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[dipacsa-mantenimiento-y-servicios-sa-de-cv]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=pot-1620519810584}]","SERVICIO DE VIGILANCIA","direct","institution","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DELEGACIÓN ESTATAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL EN CHIHUAHUA","delegacion-estatal-de-prospera-programa-de-inclusion-social-en-chihuahua-coordinacion-nacional-de-prospera-programa-de-inclusion-social","ADJ/CHIH/VIG/009/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ/CHIH/VIG/009/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ/CHIH/VIG/009/2016}]","SERVICIO DE VIGILANCIA","ADJ/CHIH/VIG/009/2016","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-02-29T00:00:00.000Z","ADJ/CHIH/VIG/009/2016","ocds-0ud2q6-ADJ/CHIH/VIG/009/2016","56608","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIPACSA MANTENIMIENTO Y SERVICIOS SA DE CV, id=dipacsa-mantenimiento-y-servicios-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56608","ADJ/CHIH/VIG/009/2016"
