"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-03-07T11:30:00.000Z","2013-04-18T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-04-25T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CONSTRUCCIONES ALDESEM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230012]","[{identifier={legalName=CONSTRUCCIONES ALDESEM, S.A. DE C.V., scheme=RUPC, id=15141, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ALDESEM, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=construcciones-aldesem-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N40-2013-746220","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[construcciones-aldesem-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2013-03-22T18:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2013-P-CE-A-Y-0-13","[{id=compranet-1620524637144}]","009000999","false","Expirado","2013-P-CE-A-Y-0-13","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","746220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-746220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230012}]","N40 Construccion del Puente los Monos III en el Estado de Tabasco","746220","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-11-01T00:00:00.000Z","353836","ocds-0ud2q6-LO-009000999-N40-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9.114648841E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES ALDESEM, S.A. DE C.V., id=construcciones-aldesem-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9.114648841E7","746220"
"2019-01-24T01:17:46.000Z","2014-02-12T12:20:00.000Z","2014-03-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-03-27T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[GAMI INGENIERIA E INSTALACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363412]","[{address={countryName=México}, roles=supplier, name=GAMI INGENIERIA E INSTALACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=gami-ingenieria-e-instalaciones-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N40-2014-568417","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[gami-ingenieria-e-instalaciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-02-26T11:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-12-CE-A-124-W-0-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-12-CE-A-124-W-0-2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","568417","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=363412}]","Licitacion N40 Mod. Acapulco ¿ Zihuatanejo, Tr. Mozimba - Pie de la Cuesta","568417","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-11T00:00:00.000Z","544193","ocds-0ud2q6-LO-009000999-N40-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6.052919374E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GAMI INGENIERIA E INSTALACIONES SA DE CV, id=gami-ingenieria-e-instalaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6.052919374E7","568417"
"2019-01-24T01:18:06.000Z","2013-10-31T11:34:00.000Z","2013-11-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-12-16T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[AYPP CONSTRUCTORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322959]","[{address={countryName=México}, roles=supplier, name=AYPP CONSTRUCTORES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aypp-constructores}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N400-2013-750449","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[aypp-constructores]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2013-11-15T13:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2013-Q-S-CE-A-2013","[{id=compranet-1620524637144}]","009000999","false","Expirado","2013-Q-S-CE-A-2013","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","750449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-750449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=322959}]","Licitacion N400 Modernizacion Cd. Industrial Xicoténcatl I - Nicolás Bravo; Tlax","750449","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-09-26T00:00:00.000Z","483747","ocds-0ud2q6-LO-009000999-N400-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9.577684557E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AYPP CONSTRUCTORES, id=aypp-constructores}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9.577684557E7","750449"
"2019-01-24T01:17:46.000Z","2014-07-17T18:24:00.000Z","2014-09-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-09-10T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[CONSTRUOBRAS DE LA GARZA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426168]","[{address={countryName=México}, roles=supplier, name=CONSTRUOBRAS DE LA GARZA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=construobras-de-la-garza-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N400-2014-753382","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[construobras-de-la-garza-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-07-30T11:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-D-CE-A-Y-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-D-CE-A-Y-2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","753382","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-753382-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=426168}]","LicitacionN400 Construcción de Plazas de Cobro en el Libramiento Reynosa sur II","753382","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-06-18T00:00:00.000Z","630637","ocds-0ud2q6-LO-009000999-N400-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7.19523585E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUOBRAS DE LA GARZA SA DE CV, id=construobras-de-la-garza-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7.19523585E7","753382"
"2019-11-08T17:40:02.000Z","2011-03-29T10:43:00.000Z","2011-05-04T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-05-04T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[GRUPO HMG: CONSULTORIA E INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6278]","[{address={countryName=México}, roles=supplier, name=GRUPO HMG: CONSULTORIA E INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-hmg:-consultoria-e-ingenieria-sa-de-cv}]",,"MXN","Direccion General de Carreteras","LO-009000999-N41-2011-93253","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[grupo-hmg:-consultoria-e-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2011-04-13T10:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2011-7-CE-A-501-Y-0-11","[{id=compranet-1620524637144}]","009000999","false","Expirado","2011-7-CE-A-501-Y-0-11","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","93253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-93253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6278}]","Elaboracion de estudio costo-beneficio en los Estados de Sinaloa y Sonora","93253","true",,"Secretaría de Comunicaciones y Transportes","2011-07-02T00:00:00.000Z","13275","ocds-0ud2q6-LO-009000999-N41-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","435000.26",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO HMG: CONSULTORIA E INGENIERIA SA DE CV, id=grupo-hmg:-consultoria-e-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","435000.26","93253"
"2019-01-24T01:17:46.000Z","2014-02-11T12:28:00.000Z","2014-03-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[SKALATECH S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362828]","[{address={countryName=México}, roles=supplier, name=SKALATECH S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=skalatech-s-de-rl-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N41-2014-555872","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[skalatech-s-de-rl-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2014-02-26T12:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2014-06-CF-A-031-W-0-2014","[{id=compranet-1620524637144}]","009000999","false","Expirado","2014-06-CF-A-031-W-0-2014","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","555872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-555872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362828}]","Licitacion N41 Modernizacion Lib. Poniente Arco Sur de Tecoman; Colima","555872","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-09-04T00:00:00.000Z","544194","ocds-0ud2q6-LO-009000999-N41-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.284015357E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SKALATECH S DE RL DE CV, id=skalatech-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.284015357E8","555872"
"2019-01-24T01:18:06.000Z","2013-10-29T11:00:00.000Z","2013-11-29T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[ESCUDERO CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321409]","[{address={countryName=México}, roles=supplier, name=ESCUDERO CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=escudero-construcciones-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N410-2013-761615","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[escudero-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2013-11-12T09:30:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","2013-X-CE-A-XX-2013","[{id=compranet-1620524637144}]","009000999","false","Expirado","2013-X-CE-A-XX-2013","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","761615","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-761615-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321409}]","Licitacion N410 Modernización de la carretera: Mérida-Chetumal en Yucatan","761615","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-07-25T00:00:00.000Z","487932","ocds-0ud2q6-LO-009000999-N410-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.175423977E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESCUDERO CONSTRUCCIONES SA DE CV, id=escudero-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.175423977E8","761615"
"2019-09-11T10:42:05.000Z","2015-12-01T19:28:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-02-02T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[KONSTRUTODO DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754004]","[{address={countryName=México}, roles=supplier, name=KONSTRUTODO DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=konstrutodo-de-mexico-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N416-2015-1399811","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[konstrutodo-de-mexico-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jerónimo Armando Baez Torres","2015-12-15T11:00:00.000Z","jeronimo-armando-baez-torres","contract","Direccion General de Carreteras","unidad-compradora","Construcción del Puente Tajito, km 0+000, en el Segundo Periférico de Gómez Palacio - Torreón, Límites de Estados Durango - Coahuila, incluye: terracerías, obras de drenaje, pavimento de concreto asfálñtico, estructuras, señalamiento y obras complementaria","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","009000999","false","Terminado","Construcción del Puente Tajito, km 0+000, en el Segundo Periférico de Gómez Palacio - Torreón, Límites de Estados Durango - Coahuila, incluye: terracerías, obras de drenaje, pavimento de concreto asfálñtico, estructuras, señalamiento y obras complementaria","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1399811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1399811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754004}]","Licitación N416-2015 Construcción del Puente “Tajito” km 0+000, en el Segundo Pe","1399811","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-16T00:00:00.000Z","956349","ocds-0ud2q6-LO-009000999-N416-2015","false","[{}]","V20151220 16. Licitación Pública Nacional LOPSRM","8.179195853E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=KONSTRUTODO DE MEXICO SA DE CV, id=konstrutodo-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8.179195853E7","1399811"
"2019-09-11T10:42:05.000Z","2015-12-01T19:28:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-08-20T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[COCONAL SAPI DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754004]","[{identifier={legalName=COCONAL SAPI DE CV, scheme=RUPC, id=5509, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COCONAL SAPI DE CV, additionalIdentifiers={legalName=COCONAL SAPI DE CV, scheme=RFC, verified=1, id=COC000315HY4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=coconal-sapi-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N416-2015-1902367","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[coconal-sapi-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jerónimo Armando Baez Torres","2015-12-15T11:00:00.000Z","jeronimo-armando-baez-torres","contract","Direccion General de Carreteras","unidad-compradora","Construcción del Puente Tajito, km 0+000, en el Segundo Periférico de Gómez Palacio - Torreón, Límites de Estados Durango - Coahuila, incluye: terracerías, obras de drenaje, pavimento de concreto asfálñtico, estructuras, señalamiento y obras complementaria","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","009000999","false","Expirado","Construcción del Puente Tajito, km 0+000, en el Segundo Periférico de Gómez Palacio - Torreón, Límites de Estados Durango - Coahuila, incluye: terracerías, obras de drenaje, pavimento de concreto asfálñtico, estructuras, señalamiento y obras complementaria","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1902367","MX-CPA","MXN","[{datePublished=2016-01-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1902367-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754004}]","Licitación N416-2015 Construcción del Puente “Tajito” km 0+000, en el Segundo Pe","1902367",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-11-15T00:00:00.000Z","956349","ocds-0ud2q6-LO-009000999-N416-2015","false","[{}]","V20151220 16. Licitación Pública Nacional LOPSRM","2.374571823E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COCONAL SAPI DE CV, id=coconal-sapi-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.374571823E7","1902367","2016-01-05T00:00:00.000Z","active","Construcción del Puente Tajito, km 0+000, en el Segundo Periférico de Gómez Palacio - Torreón, Límites de Estados Durango - Coahuila, incluye: terracerías, obras de drenaje, pavimento de concreto asfálñtico, estructuras, señalamiento y obras complementarias, en la Cd. de Gómez Palacio, Estado de Durango.","Construcción del Puente Tajito, km 0+000, en el Segundo Periférico de Gómez Palacio - Torreón, Límites de Estados Durango - Coahuila, incluye: terracerías, obras de drenaje, pavimento de concreto asfálñtico, estructuras, señalamiento y obras complementarias, en la Cd. de Gómez Palacio, Estado de Durango.",""
"2019-01-24T01:17:00.000Z","2015-12-01T19:31:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-02-02T00:00:00.000Z","México","Direccion General de Carreteras","SCT","complete","[PAVIMENTOS Y CONSTRUCCIONES DE GUERRERO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754054]","[{identifier={legalName=PAVIMENTOS Y CONSTRUCCIONES DE GUERRERO S.A. DE C.V., scheme=RUPC, id=21616, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAVIMENTOS Y CONSTRUCCIONES DE GUERRERO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pavimentos-y-construcciones-de-guerrero-sa-de-cv}]","Nacional","MXN","Direccion General de Carreteras","LO-009000999-N418-2015-1374537","[contractTermination]","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","[pavimentos-y-construcciones-de-guerrero-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador López Flores","2015-12-15T14:00:00.000Z","salvador-lopez-flores","contract","Direccion General de Carreteras","unidad-compradora","Modernización de la Carretera Acapulco – Zihuatanejo, Tr. Coyuca de Benítez – Atoyac de Álvarez, Str. del Km. 564+900 al Km. 570+000, en una longitud de 5.1 Km., incluyendo los puentes “Las Palmeras”, ubicado en el Km. 564+993 (Long. 22.0 m.) y “Zacualpan”","[{id=compranet-1620524637144}]","009000999","false","Expirado","Modernización de la Carretera Acapulco – Zihuatanejo, Tr. Coyuca de Benítez – Atoyac de Álvarez, Str. del Km. 564+900 al Km. 570+000, en una longitud de 5.1 Km., incluyendo los puentes “Las Palmeras”, ubicado en el Km. 564+993 (Long. 22.0 m.) y “Zacualpan”","open","institution","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","Direccion General de Carreteras","direccion-general-de-carreteras-secretaria-de-comunicaciones-y-transportes","1374537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1374537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=754054}]","Licitación N418-2015 Modernización de la carretera Acapulco-Zihuatanejo, Tr. Coy","1374537","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-09-18T00:00:00.000Z","956392","ocds-0ud2q6-LO-009000999-N418-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7.24904712E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PAVIMENTOS Y CONSTRUCCIONES DE GUERRERO S.A. DE C.V., id=pavimentos-y-construcciones-de-guerrero-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7.24904712E7","1374537",,,,,
