"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2004-10-22T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2004-10-22T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[INDUSTRIAS SANDOVAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=086&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS SANDOVAL, S.A. DE C.V., details={type=company}, id=industrias-sandoval-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-016-04-86","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[industrias-sandoval-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","TRAJE PARA CABALLERO","[{id=compranet3-1620530467436}]","10051","TRAJE PARA CABALLERO","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","86","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-86-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=086&vv_provsino=0}]","Para la contratación del servicio de informática para la sistematización de la Dirección General de Minas.","86","SECRETARÍA DE ECONOMÍA","00010051-016-04","ocds-0ud2q6-00010051-016-04","88740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS SANDOVAL, S.A. DE C.V., id=industrias-sandoval-sa-de-cv}]","secretaria-de-economia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88740","86",
"2021-05-09T03:21:07.000Z","2006-06-08T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2006-06-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GEO PROYECTOS Y SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00313/2004&p_CveDep=00010&p_CveUni=051&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GEO PROYECTOS Y SISTEMAS, S.A. DE C.V., details={type=company}, id=geo-proyectos-y-sistemas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00010051-016-04-00313/2004","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[geo-proyectos-y-sistemas-sa-de-cv]","services","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Para la contratación del servicio de informática para la sistematización de la Dirección General de Minas.","[{id=compranet3-1620530467436}]","10051","Para la contratación del servicio de informática para la sistematización de la Dirección General de Minas.","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","00313/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00313/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00313/2004&p_CveDep=00010&p_CveUni=051&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","Para la contratación del servicio de informática para la sistematización de la Dirección General de Minas.","00313/2004","SECRETARÍA DE ECONOMÍA","00010051-016-04","ocds-0ud2q6-00010051-016-04","1536000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEO PROYECTOS Y SISTEMAS, S.A. DE C.V., id=geo-proyectos-y-sistemas-sa-de-cv}]","secretaria-de-economia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1536000","00313/2004",
"2021-05-09T03:21:07.000Z","2005-11-14T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2005-11-14T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMPUSOFTWARE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=Pedido 080&vv_provsino=0]","[{roles=supplier, name=COMPUSOFTWARE, S.A. DE C.V., details={type=company}, id=compusoftware-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00010051-016-05-Pedido 080","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[compusoftware-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Cýmara digital de 3.2 pixeles resoluciýn 2,084 por 1,536 pixeles sensibilidad ISO automýtico o ajustable grabaciýn de video","[{id=compranet3-1620530467436}]","10051","Cýmara digital de 3.2 pixeles resoluciýn 2,084 por 1,536 pixeles sensibilidad ISO automýtico o ajustable grabaciýn de video","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","Pedido 080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 080-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00010&vv_ClaUni=51&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=Pedido 080&vv_provsino=0}]","ADQUISICIýN DE BIENES INFORMATICOS Y ELECTRICOS DE LA SECRETARIA DE ECONOMIA Y LA COFEMER","Pedido 080","SECRETARÍA DE ECONOMÍA","00010051-016-05","ocds-0ud2q6-00010051-016-05","604311","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUSOFTWARE, S.A. DE C.V., id=compusoftware-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","604311","Pedido 080",
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PY COMERCIALIZADORA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0082&p_CveDep=00010&p_CveUni=051&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PY COMERCIALIZADORA, S.A DE C.V., details={type=company}, id=py-comercializadora-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00010051-016-05-82","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[py-comercializadora-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIýN DE BIENES INFORMATICOS Y ELECTRICOS DE LA SECRETARIA DE ECONOMIA Y LA COFEMER","[{id=compranet3-1620530467436}]","10051","ADQUISICIýN DE BIENES INFORMATICOS Y ELECTRICOS DE LA SECRETARIA DE ECONOMIA Y LA COFEMER","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","82","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-82-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0082&p_CveDep=00010&p_CveUni=051&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE BIENES INFORMATICOS Y ELECTRICOS DE LA SECRETARIA DE ECONOMIA Y LA COFEMER","82","SECRETARÍA DE ECONOMÍA","00010051-016-05","ocds-0ud2q6-00010051-016-05","249600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PY COMERCIALIZADORA, S.A DE C.V., id=py-comercializadora-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249600","82",
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TYCOMM DE MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0084&p_CveDep=00010&p_CveUni=051&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TYCOMM DE MÉXICO S.A. DE C.V., details={type=company}, id=tycomm-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00010051-016-05-84","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[tycomm-de-mexico-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIýN DE BIENES INFORMATICOS Y ELECTRICOS DE LA SECRETARIA DE ECONOMIA Y LA COFEMER","[{id=compranet3-1620530467436}]","10051","ADQUISICIýN DE BIENES INFORMATICOS Y ELECTRICOS DE LA SECRETARIA DE ECONOMIA Y LA COFEMER","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","84","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-84-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0084&p_CveDep=00010&p_CveUni=051&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE BIENES INFORMATICOS Y ELECTRICOS DE LA SECRETARIA DE ECONOMIA Y LA COFEMER","84","SECRETARÍA DE ECONOMÍA","00010051-016-05","ocds-0ud2q6-00010051-016-05","510812","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TYCOMM DE MÉXICO S.A. DE C.V., id=tycomm-de-mexico-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","510812","84",
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ADVANCE NETWORKS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0085&p_CveDep=00010&p_CveUni=051&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ADVANCE NETWORKS S.A DE C.V., details={type=company}, id=advance-networks-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00010051-016-05-85","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[advance-networks-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIýN DE BIENES INFORMATICOS Y ELECTRICOS DE LA SECRETARIA DE ECONOMIA Y LA COFEMER","[{id=compranet3-1620530467436}]","10051","ADQUISICIýN DE BIENES INFORMATICOS Y ELECTRICOS DE LA SECRETARIA DE ECONOMIA Y LA COFEMER","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","85","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-85-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0085&p_CveDep=00010&p_CveUni=051&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE BIENES INFORMATICOS Y ELECTRICOS DE LA SECRETARIA DE ECONOMIA Y LA COFEMER","85","SECRETARÍA DE ECONOMÍA","00010051-016-05","ocds-0ud2q6-00010051-016-05","515195.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADVANCE NETWORKS S.A DE C.V., id=advance-networks-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","515195.75","85",
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SOLUCIONES Y TEGNOLOGIAS INFORMATICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0086&p_CveDep=00010&p_CveUni=051&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SOLUCIONES Y TEGNOLOGIAS INFORMATICAS SA DE CV, details={type=company}, id=soluciones-y-tegnologias-informaticas-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00010051-016-05-86","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[soluciones-y-tegnologias-informaticas-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIýN DE BIENES INFORMATICOS Y ELECTRICOS DE LA SECRETARIA DE ECONOMIA Y LA COFEMER","[{id=compranet3-1620530467436}]","10051","ADQUISICIýN DE BIENES INFORMATICOS Y ELECTRICOS DE LA SECRETARIA DE ECONOMIA Y LA COFEMER","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","86","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-86-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0086&p_CveDep=00010&p_CveUni=051&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE BIENES INFORMATICOS Y ELECTRICOS DE LA SECRETARIA DE ECONOMIA Y LA COFEMER","86","SECRETARÍA DE ECONOMÍA","00010051-016-05","ocds-0ud2q6-00010051-016-05","59844","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES Y TEGNOLOGIAS INFORMATICAS SA DE CV, id=soluciones-y-tegnologias-informaticas-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59844","86",
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DATAPOINT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0019&p_CveDep=00010&p_CveUni=051&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DATAPOINT, S.A. DE C.V., details={type=company}, id=datapoint-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00010051-016-05-19","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[datapoint-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIýN DE BIENES INFORMATICOS Y ELECTRICOS DE LA SECRETARIA DE ECONOMIA Y LA COFEMER","[{id=compranet3-1620530467436}]","10051","ADQUISICIýN DE BIENES INFORMATICOS Y ELECTRICOS DE LA SECRETARIA DE ECONOMIA Y LA COFEMER","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","19","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-19-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0019&p_CveDep=00010&p_CveUni=051&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE BIENES INFORMATICOS Y ELECTRICOS DE LA SECRETARIA DE ECONOMIA Y LA COFEMER","19","SECRETARÍA DE ECONOMÍA","00010051-016-05","ocds-0ud2q6-00010051-016-05","32070","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATAPOINT, S.A. DE C.V., id=datapoint-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32070","19",
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EQUIPOS Y PRODUCTOS ESPECIALIZADOS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0088&p_CveDep=00010&p_CveUni=051&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EQUIPOS Y PRODUCTOS ESPECIALIZADOS S. A. DE C. V., details={type=company}, id=equipos-y-productos-especializados-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00010051-016-05-88","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[equipos-y-productos-especializados-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIýN DE BIENES INFORMATICOS Y ELECTRICOS DE LA SECRETARIA DE ECONOMIA Y LA COFEMER","[{id=compranet3-1620530467436}]","10051","ADQUISICIýN DE BIENES INFORMATICOS Y ELECTRICOS DE LA SECRETARIA DE ECONOMIA Y LA COFEMER","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","88","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-88-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0088&p_CveDep=00010&p_CveUni=051&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE BIENES INFORMATICOS Y ELECTRICOS DE LA SECRETARIA DE ECONOMIA Y LA COFEMER","88","SECRETARÍA DE ECONOMÍA","00010051-016-05","ocds-0ud2q6-00010051-016-05","1911800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y PRODUCTOS ESPECIALIZADOS S. A. DE C. V., id=equipos-y-productos-especializados-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1911800","88",
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GNR APOYO ESTRATEGICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0089&p_CveDep=00010&p_CveUni=051&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GNR APOYO ESTRATEGICO S.A. DE C.V., details={type=company}, id=gnr-apoyo-estrategico-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00010051-016-05-89","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[gnr-apoyo-estrategico-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIýN DE BIENES INFORMATICOS Y ELECTRICOS DE LA SECRETARIA DE ECONOMIA Y LA COFEMER","[{id=compranet3-1620530467436}]","10051","ADQUISICIýN DE BIENES INFORMATICOS Y ELECTRICOS DE LA SECRETARIA DE ECONOMIA Y LA COFEMER","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","89","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-89-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0089&p_CveDep=00010&p_CveUni=051&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE BIENES INFORMATICOS Y ELECTRICOS DE LA SECRETARIA DE ECONOMIA Y LA COFEMER","89","SECRETARÍA DE ECONOMÍA","00010051-016-05","ocds-0ud2q6-00010051-016-05","11042212","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GNR APOYO ESTRATEGICO S.A. DE C.V., id=gnr-apoyo-estrategico-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11042212","89",
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TECHNIPLERES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0090&p_CveDep=00010&p_CveUni=051&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TECHNIPLERES, S.A. DE C.V., details={type=company}, id=technipleres-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00010051-016-05-90","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[technipleres-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIýN DE BIENES INFORMATICOS Y ELECTRICOS DE LA SECRETARIA DE ECONOMIA Y LA COFEMER","[{id=compranet3-1620530467436}]","10051","ADQUISICIýN DE BIENES INFORMATICOS Y ELECTRICOS DE LA SECRETARIA DE ECONOMIA Y LA COFEMER","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","90","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-90-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0090&p_CveDep=00010&p_CveUni=051&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE BIENES INFORMATICOS Y ELECTRICOS DE LA SECRETARIA DE ECONOMIA Y LA COFEMER","90","SECRETARÍA DE ECONOMÍA","00010051-016-05","ocds-0ud2q6-00010051-016-05","1040000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECHNIPLERES, S.A. DE C.V., id=technipleres-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1040000","90",
"2021-05-09T03:21:07.000Z","2006-04-11T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","Licitación Pública","es","[{id=compranet3}]","2006-04-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[POWER SYSTEMS SERVICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0091&p_CveDep=00010&p_CveUni=051&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=POWER SYSTEMS SERVICE, S.A. DE C.V., details={type=company}, id=power-systems-service-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00010051-016-05-91","[contract]","direccion-de-adquisiciones-secretaria-de-economia","[power-systems-service-sa-de-cv]","goods","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIýN DE BIENES INFORMATICOS Y ELECTRICOS DE LA SECRETARIA DE ECONOMIA Y LA COFEMER","[{id=compranet3-1620530467436}]","10051","ADQUISICIýN DE BIENES INFORMATICOS Y ELECTRICOS DE LA SECRETARIA DE ECONOMIA Y LA COFEMER","open","institution","direccion-de-adquisiciones-secretaria-de-economia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-economia","91","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-91-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=0091&p_CveDep=00010&p_CveUni=051&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE BIENES INFORMATICOS Y ELECTRICOS DE LA SECRETARIA DE ECONOMIA Y LA COFEMER","91","SECRETARÍA DE ECONOMÍA","00010051-016-05","ocds-0ud2q6-00010051-016-05","2164700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POWER SYSTEMS SERVICE, S.A. DE C.V., id=power-systems-service-sa-de-cv}]","secretaria-de-economia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2164700","91",
