"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-12-03T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-03T00:00:00.000Z","México","DELEGACIÓN OAXACA","active","complete","[COMPRO 2000 COMERCIALIZADORA Y PROVEEDORA 2000/CLAUDIA MARIA DEL PILAR VENTURA LEÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P140RM130]","[{roles=supplier, name=COMPRO 2000 COMERCIALIZADORA Y PROVEEDORA 2000/CLAUDIA MARIA DEL PILAR VENTURA LEÓN, details={type=company}, id=compro-2000-comercializadora-y-proveedora-2000claudia-maria-del-pilar-ventura-leon}]","MXN","DELEGACIÓN OAXACA","P140RM130-P140RM130","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[compro-2000-comercializadora-y-proveedora-2000claudia-maria-del-pilar-ventura-leon]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL PARA TALLER DE DESARROLLO HUMANO","[{id=pot-1620519810584}]","MATERIAL PARA TALLER DE DESARROLLO HUMANO","direct","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","DELEGACIÓN OAXACA","delegacion-oaxaca-secretaria-de-desarrollo-social","P140RM130","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P140RM130-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P140RM130}]","MATERIAL PARA TALLER DE DESARROLLO HUMANO","P140RM130","SECRETARÍA DE DESARROLLO SOCIAL","2007-12-03T00:00:00.000Z","P140RM130","ocds-0ud2q6-P140RM130","38092.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPRO 2000 COMERCIALIZADORA Y PROVEEDORA 2000/CLAUDIA MARIA DEL PILAR VENTURA LEÓN, id=compro-2000-comercializadora-y-proveedora-2000claudia-maria-del-pilar-ventura-leon}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38092.6","P140RM130"
"2021-05-09T00:24:27.000Z","2007-12-03T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-03T00:00:00.000Z","México","DELEGACIÓN OAXACA","active","complete","[COMPRO 2000 COMERCIALIZADORA Y PROVEEDORA 2000/CLAUDIA MARIA DEL PILAR VENTURA LEÓN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P140RM126]","[{roles=supplier, name=COMPRO 2000 COMERCIALIZADORA Y PROVEEDORA 2000/CLAUDIA MARIA DEL PILAR VENTURA LEÓN, details={type=company}, id=compro-2000-comercializadora-y-proveedora-2000claudia-maria-del-pilar-ventura-leon}]","MXN","DELEGACIÓN OAXACA","P140RM126-P140RM126","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[compro-2000-comercializadora-y-proveedora-2000claudia-maria-del-pilar-ventura-leon]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL PARA TALLER DE DESARROLLO HUMANO","[{id=pot-1620519810584}]","MATERIAL PARA TALLER DE DESARROLLO HUMANO","direct","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","DELEGACIÓN OAXACA","delegacion-oaxaca-secretaria-de-desarrollo-social","P140RM126","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P140RM126-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P140RM126}]","MATERIAL PARA TALLER DE DESARROLLO HUMANO","P140RM126","SECRETARÍA DE DESARROLLO SOCIAL","2007-12-03T00:00:00.000Z","P140RM126","ocds-0ud2q6-P140RM126","69809.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPRO 2000 COMERCIALIZADORA Y PROVEEDORA 2000/CLAUDIA MARIA DEL PILAR VENTURA LEÓN, id=compro-2000-comercializadora-y-proveedora-2000claudia-maria-del-pilar-ventura-leon}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69809.6","P140RM126"
"2021-05-09T00:24:27.000Z","2009-11-18T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-18T00:00:00.000Z","México","DELEGACIÓN OAXACA","active","complete","[SHIHUA CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDESOL/OAX-OP-PF-075-09]","[{roles=supplier, name=SHIHUA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=shihua-construcciones-sa-de-cv}]","MXN","DELEGACIÓN OAXACA","SEDESOL/OAX-OP-PF-075-09-SEDESOL/OAX-OP-PF-075-09","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[shihua-construcciones-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE 23 705 M2 DE PISO FIRME EN 508 VIVIENDAS DE 9 LOCALIDADES DEL MUNICIPIO DE SAN FELIPE USILA (ZONA III) OAXACA.","[{id=pot-1620519810584}]","CONSTRUCCION DE 23 705 M2 DE PISO FIRME EN 508 VIVIENDAS DE 9 LOCALIDADES DEL MUNICIPIO DE SAN FELIPE USILA (ZONA III) OAXACA.","direct","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","DELEGACIÓN OAXACA","delegacion-oaxaca-secretaria-de-desarrollo-social","SEDESOL/OAX-OP-PF-075-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEDESOL/OAX-OP-PF-075-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDESOL/OAX-OP-PF-075-09}]","CONSTRUCCION DE 23 705 M2 DE PISO FIRME EN 508 VIVIENDAS DE 9 LOCALIDADES DEL MUNICIPIO DE SAN FELIPE USILA (ZONA III) OAXACA.","SEDESOL/OAX-OP-PF-075-09","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-28T00:00:00.000Z","SEDESOL/OAX-OP-PF-075-09","ocds-0ud2q6-SEDESOL/OAX-OP-PF-075-09","7087795","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SHIHUA CONSTRUCCIONES S.A. DE C.V., id=shihua-construcciones-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7087795","SEDESOL/OAX-OP-PF-075-09"
"2021-05-09T00:24:27.000Z","2009-11-20T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-20T00:00:00.000Z","México","DELEGACIÓN OAXACA","active","complete","[CONSTRUCCIONES SALITRE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDESOL/OAX-OP-PF-077-09]","[{roles=supplier, name=CONSTRUCCIONES SALITRE S.A. DE C.V., details={type=company}, id=construcciones-salitre-sa-de-cv}]","MXN","DELEGACIÓN OAXACA","SEDESOL/OAX-OP-PF-077-09-SEDESOL/OAX-OP-PF-077-09","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[construcciones-salitre-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE 20 201 M2 DE PISO FIRME EN 658 VIVIENDAS DE 8 LOCALIDADES DEL MUNICIPIO DE SAN PEDRO AMUZGOS OAXACA.","[{id=pot-1620519810584}]","CONSTRUCCION DE 20 201 M2 DE PISO FIRME EN 658 VIVIENDAS DE 8 LOCALIDADES DEL MUNICIPIO DE SAN PEDRO AMUZGOS OAXACA.","direct","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","DELEGACIÓN OAXACA","delegacion-oaxaca-secretaria-de-desarrollo-social","SEDESOL/OAX-OP-PF-077-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEDESOL/OAX-OP-PF-077-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDESOL/OAX-OP-PF-077-09}]","CONSTRUCCION DE 20 201 M2 DE PISO FIRME EN 658 VIVIENDAS DE 8 LOCALIDADES DEL MUNICIPIO DE SAN PEDRO AMUZGOS OAXACA.","SEDESOL/OAX-OP-PF-077-09","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-29T00:00:00.000Z","SEDESOL/OAX-OP-PF-077-09","ocds-0ud2q6-SEDESOL/OAX-OP-PF-077-09","4735476.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES SALITRE S.A. DE C.V., id=construcciones-salitre-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4735476.28","SEDESOL/OAX-OP-PF-077-09"
"2021-05-09T00:24:27.000Z","2009-11-20T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-20T00:00:00.000Z","México","DELEGACIÓN OAXACA","active","complete","[OBRAS Y PROYECTOS LLANO DE PIEDRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDESOL/OAX-OP-PF-078-09]","[{roles=supplier, name=OBRAS Y PROYECTOS LLANO DE PIEDRA S.A. DE C.V., details={type=company}, id=obras-y-proyectos-llano-de-piedra-sa-de-cv}]","MXN","DELEGACIÓN OAXACA","SEDESOL/OAX-OP-PF-078-09-SEDESOL/OAX-OP-PF-078-09","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[obras-y-proyectos-llano-de-piedra-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE 17 234 M2 DE PISO FIRME EN 813 VIVIENDAS DE 24 LOCALIDADES DEL MUNICIPIO DE SANTIAGO LACHIGUIRI OAXACA.","[{id=pot-1620519810584}]","CONSTRUCCION DE 17 234 M2 DE PISO FIRME EN 813 VIVIENDAS DE 24 LOCALIDADES DEL MUNICIPIO DE SANTIAGO LACHIGUIRI OAXACA.","direct","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","DELEGACIÓN OAXACA","delegacion-oaxaca-secretaria-de-desarrollo-social","SEDESOL/OAX-OP-PF-078-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEDESOL/OAX-OP-PF-078-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDESOL/OAX-OP-PF-078-09}]","CONSTRUCCION DE 17 234 M2 DE PISO FIRME EN 813 VIVIENDAS DE 24 LOCALIDADES DEL MUNICIPIO DE SANTIAGO LACHIGUIRI OAXACA.","SEDESOL/OAX-OP-PF-078-09","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-30T00:00:00.000Z","SEDESOL/OAX-OP-PF-078-09","ocds-0ud2q6-SEDESOL/OAX-OP-PF-078-09","4911767.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OBRAS Y PROYECTOS LLANO DE PIEDRA S.A. DE C.V., id=obras-y-proyectos-llano-de-piedra-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4911767.55","SEDESOL/OAX-OP-PF-078-09"
"2021-05-09T00:24:27.000Z","2009-11-20T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-20T00:00:00.000Z","México","DELEGACIÓN OAXACA","active","complete","[OIAY CAMINOS PROYECTOS Y CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDESOL/OAX-OP-PF-080-09]","[{roles=supplier, name=OIAY CAMINOS PROYECTOS Y CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=oiay-caminos-proyectos-y-construcciones-sa-de-cv}]","MXN","DELEGACIÓN OAXACA","SEDESOL/OAX-OP-PF-080-09-SEDESOL/OAX-OP-PF-080-09","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[oiay-caminos-proyectos-y-construcciones-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE 10 249 M2 DE PISO FIRME EN 501 VIVIENDAS DE 12 LOCALIDADES DEL MUNICIPIO DE SAN PABLO TIJALTEPEC OAXACA.","[{id=pot-1620519810584}]","CONSTRUCCION DE 10 249 M2 DE PISO FIRME EN 501 VIVIENDAS DE 12 LOCALIDADES DEL MUNICIPIO DE SAN PABLO TIJALTEPEC OAXACA.","direct","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","DELEGACIÓN OAXACA","delegacion-oaxaca-secretaria-de-desarrollo-social","SEDESOL/OAX-OP-PF-080-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEDESOL/OAX-OP-PF-080-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDESOL/OAX-OP-PF-080-09}]","CONSTRUCCION DE 10 249 M2 DE PISO FIRME EN 501 VIVIENDAS DE 12 LOCALIDADES DEL MUNICIPIO DE SAN PABLO TIJALTEPEC OAXACA.","SEDESOL/OAX-OP-PF-080-09","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-30T00:00:00.000Z","SEDESOL/OAX-OP-PF-080-09","ocds-0ud2q6-SEDESOL/OAX-OP-PF-080-09","2746732","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OIAY CAMINOS PROYECTOS Y CONSTRUCCIONES S.A. DE C.V., id=oiay-caminos-proyectos-y-construcciones-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2746732","SEDESOL/OAX-OP-PF-080-09"
"2021-05-09T00:24:27.000Z","2009-12-01T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-01T00:00:00.000Z","México","DELEGACIÓN OAXACA","active","complete","[JESUS DAVID ARELLANO MELGAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDESOL/OAX-OP-PF-084-09]","[{roles=supplier, name=JESUS DAVID ARELLANO MELGAR, details={type=person}, id=jesus-david-arellano-melgar}]","MXN","DELEGACIÓN OAXACA","SEDESOL/OAX-OP-PF-084-09-SEDESOL/OAX-OP-PF-084-09","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[jesus-david-arellano-melgar]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE 8 104 M2 DE PISO FIRME EN 303 VIVIENDAS DE 6 LOCALIDADES DEL MUNICIPIO DE SANTA MARIA IPALAPA OAXACA.","[{id=pot-1620519810584}]","CONSTRUCCION DE 8 104 M2 DE PISO FIRME EN 303 VIVIENDAS DE 6 LOCALIDADES DEL MUNICIPIO DE SANTA MARIA IPALAPA OAXACA.","direct","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","DELEGACIÓN OAXACA","delegacion-oaxaca-secretaria-de-desarrollo-social","SEDESOL/OAX-OP-PF-084-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEDESOL/OAX-OP-PF-084-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDESOL/OAX-OP-PF-084-09}]","CONSTRUCCION DE 8 104 M2 DE PISO FIRME EN 303 VIVIENDAS DE 6 LOCALIDADES DEL MUNICIPIO DE SANTA MARIA IPALAPA OAXACA.","SEDESOL/OAX-OP-PF-084-09","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","SEDESOL/OAX-OP-PF-084-09","ocds-0ud2q6-SEDESOL/OAX-OP-PF-084-09","2176376.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JESUS DAVID ARELLANO MELGAR, id=jesus-david-arellano-melgar}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2176376.16","SEDESOL/OAX-OP-PF-084-09"
"2021-05-09T00:24:27.000Z","2009-12-01T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-01T00:00:00.000Z","México","DELEGACIÓN OAXACA","active","complete","[JAVIER ARNULFO CARRASCO MENDOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDESOL/OAX-OP-PF-085-09]","[{roles=supplier, name=JAVIER ARNULFO CARRASCO MENDOZA, details={type=person}, id=javier-arnulfo-carrasco-mendoza}]","MXN","DELEGACIÓN OAXACA","SEDESOL/OAX-OP-PF-085-09-SEDESOL/OAX-OP-PF-085-09","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[javier-arnulfo-carrasco-mendoza]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE 11 329 M2 DE PISO FIRME EN 424 VIVIENDAS DE 6 LOCALIDADES DEL MUNICIPIO DE CHIQUIHUITLAN DE BENITO JUÁREZ OAXACA.","[{id=pot-1620519810584}]","CONSTRUCCION DE 11 329 M2 DE PISO FIRME EN 424 VIVIENDAS DE 6 LOCALIDADES DEL MUNICIPIO DE CHIQUIHUITLAN DE BENITO JUÁREZ OAXACA.","direct","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","DELEGACIÓN OAXACA","delegacion-oaxaca-secretaria-de-desarrollo-social","SEDESOL/OAX-OP-PF-085-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEDESOL/OAX-OP-PF-085-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDESOL/OAX-OP-PF-085-09}]","CONSTRUCCION DE 11 329 M2 DE PISO FIRME EN 424 VIVIENDAS DE 6 LOCALIDADES DEL MUNICIPIO DE CHIQUIHUITLAN DE BENITO JUÁREZ OAXACA.","SEDESOL/OAX-OP-PF-085-09","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","SEDESOL/OAX-OP-PF-085-09","ocds-0ud2q6-SEDESOL/OAX-OP-PF-085-09","3068274.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JAVIER ARNULFO CARRASCO MENDOZA, id=javier-arnulfo-carrasco-mendoza}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3068274.18","SEDESOL/OAX-OP-PF-085-09"
"2021-05-09T00:24:27.000Z","2009-11-13T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-13T00:00:00.000Z","México","DELEGACIÓN OAXACA","active","complete","[GIAMSA GRUPO DE INGENIEROS Y ARQUITECTOS DE LA MIXTECA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDESOL/OAX-OP-PF-063-09]","[{roles=supplier, name=GIAMSA GRUPO DE INGENIEROS Y ARQUITECTOS DE LA MIXTECA S.A. DE C.V., details={type=company}, id=giamsa-grupo-de-ingenieros-y-arquitectos-de-la-mixteca-sa-de-cv}]","MXN","DELEGACIÓN OAXACA","SEDESOL/OAX-OP-PF-063-09-SEDESOL/OAX-OP-PF-063-09","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[giamsa-grupo-de-ingenieros-y-arquitectos-de-la-mixteca-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE 29 747 M2 DE PISO FIRME EN 522 VIVIENDAS DE 10 LOCALIDADES DEL MUNICIPIO DE SAN FELIPE USILA (ZONA II) OAXACA.","[{id=pot-1620519810584}]","CONSTRUCCION DE 29 747 M2 DE PISO FIRME EN 522 VIVIENDAS DE 10 LOCALIDADES DEL MUNICIPIO DE SAN FELIPE USILA (ZONA II) OAXACA.","direct","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","DELEGACIÓN OAXACA","delegacion-oaxaca-secretaria-de-desarrollo-social","SEDESOL/OAX-OP-PF-063-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEDESOL/OAX-OP-PF-063-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDESOL/OAX-OP-PF-063-09}]","CONSTRUCCION DE 29 747 M2 DE PISO FIRME EN 522 VIVIENDAS DE 10 LOCALIDADES DEL MUNICIPIO DE SAN FELIPE USILA (ZONA II) OAXACA.","SEDESOL/OAX-OP-PF-063-09","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-28T00:00:00.000Z","SEDESOL/OAX-OP-PF-063-09","ocds-0ud2q6-SEDESOL/OAX-OP-PF-063-09","8894353","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GIAMSA GRUPO DE INGENIEROS Y ARQUITECTOS DE LA MIXTECA S.A. DE C.V., id=giamsa-grupo-de-ingenieros-y-arquitectos-de-la-mixteca-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8894353","SEDESOL/OAX-OP-PF-063-09"
"2021-05-09T00:24:27.000Z","2009-11-13T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-13T00:00:00.000Z","México","DELEGACIÓN OAXACA","active","complete","[CONSTRUCTORA E INMOBILIARIA ROVIDO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDESOL/OAX-OP-PF-064-09]","[{roles=supplier, name=CONSTRUCTORA E INMOBILIARIA ROVIDO S.A. DE C.V., details={type=company}, id=constructora-e-inmobiliaria-rovido-sa-de-cv}]","MXN","DELEGACIÓN OAXACA","SEDESOL/OAX-OP-PF-064-09-SEDESOL/OAX-OP-PF-064-09","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[constructora-e-inmobiliaria-rovido-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE 2I 643 M2 DE PISO FIRME EN 625 VIVIENDAS DE 26 LOCALIDADES DEL MUNICIPIO DE SAN FRANCISCO CAHUACÚA OAXACA.","[{id=pot-1620519810584}]","CONSTRUCCION DE 2I 643 M2 DE PISO FIRME EN 625 VIVIENDAS DE 26 LOCALIDADES DEL MUNICIPIO DE SAN FRANCISCO CAHUACÚA OAXACA.","direct","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","DELEGACIÓN OAXACA","delegacion-oaxaca-secretaria-de-desarrollo-social","SEDESOL/OAX-OP-PF-064-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEDESOL/OAX-OP-PF-064-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEDESOL/OAX-OP-PF-064-09}]","CONSTRUCCION DE 2I 643 M2 DE PISO FIRME EN 625 VIVIENDAS DE 26 LOCALIDADES DEL MUNICIPIO DE SAN FRANCISCO CAHUACÚA OAXACA.","SEDESOL/OAX-OP-PF-064-09","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-28T00:00:00.000Z","SEDESOL/OAX-OP-PF-064-09","ocds-0ud2q6-SEDESOL/OAX-OP-PF-064-09","6441072.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA E INMOBILIARIA ROVIDO S.A. DE C.V., id=constructora-e-inmobiliaria-rovido-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6441072.36","SEDESOL/OAX-OP-PF-064-09"
