"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-10-08T11:30:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-08T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles","CFE","complete","[ANAXIMANDER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663429]","[{address={countryName=México}, roles=supplier, name=ANAXIMANDER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=anaximander-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","IA-018TOQ007-N189-2011-82930","[contractTermination]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[anaximander-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Loeza Avelar","2011-10-18T11:00:00.000Z","gerardo-loeza-avelar","contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","700375413 REFACCIONES PARA BOMBA BOOSTER","[{id=compranet-1620524637144}]","018TOQ007","false","Expirado","700375413 REFACCIONES PARA BOMBA BOOSTER","limited","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","82930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-82930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=663429}]","REFACCIONES PARA BOMBAS BOOSTER U-3","82930","true","Mixta","Comisión Federal de Electricidad","2011-11-23T00:00:00.000Z","84289","ocds-0ud2q6-IA-018TOQ007-N189-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","451430","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAXIMANDER SA DE CV, id=anaximander-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","451430","82930",,
"2019-01-24T01:18:06.000Z","2013-08-15T18:58:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-29T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles","CFE","complete","[ANAXIMANDER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=669462]","[{address={countryName=México}, roles=supplier, name=ANAXIMANDER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=anaximander-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","IA-018TOQ007-N210-2013-438201","[contractTermination]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[anaximander-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Loeza Avelar","2013-08-26T11:00:00.000Z","gerardo-loeza-avelar","contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","700421316-REFACCIONES PARA MALLAS GIRATORIAS DE OBRA DE TOMA UNIDAD 7","[{id=compranet-1620524637144}]","018TOQ007","false","Expirado","700421316-REFACCIONES PARA MALLAS GIRATORIAS DE OBRA DE TOMA UNIDAD 7","limited","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","438201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-438201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=669462}]","REFACCIONES PARA MALLAS GIRATORIAS DE OBRA DE TOMA UNIDAD 7","438201","true","Electrónica","Comisión Federal de Electricidad","2013-09-28T00:00:00.000Z","439010","ocds-0ud2q6-IA-018TOQ007-N210-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2446154","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAXIMANDER SA DE CV, id=anaximander-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2446154","438201",,
"2019-11-08T17:40:02.000Z","2012-08-06T22:51:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-20T00:00:00.000Z","México","Central Termoeléctrica Presidente Plutarco Elías Calles","CFE","complete","[ANAXIMANDER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657900]","[{address={countryName=México}, roles=supplier, name=ANAXIMANDER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=anaximander-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Presidente Plutarco Elías Calles","IA-018TOQ007-N275-2012-218546","[contractTermination]","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","[anaximander-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Gerardo Loeza Avelar","2012-09-10T09:00:00.000Z","gerardo-loeza-avelar","contract","Central Termoeléctrica Presidente Plutarco Elías Calles","unidad-compradora","700398923-REFACCIONES PARA MALLAS GIRATORIAS U-5","[{id=compranet-1620524637144}]","018TOQ007","false","Expirado","700398923-REFACCIONES PARA MALLAS GIRATORIAS U-5","limited","institution","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","Central Termoeléctrica Presidente Plutarco Elías Calles","central-termoelectrica-presidente-plutarco-elias-calles-comision-federal-de-electricidad","218546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-218546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657900}]","REFACCIONES PARA MALLAS GIRATORIAS U-5","218546","true","Mixta","Comisión Federal de Electricidad","2012-10-10T00:00:00.000Z","240265","ocds-0ud2q6-IA-018TOQ007-N275-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2443080","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAXIMANDER SA DE CV, id=anaximander-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2443080","218546",,
"2019-11-08T17:40:02.000Z",,,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-03-18T00:00:00.000Z","México","CENTRAL TERMOELECTRICA PUERTO LIBETAD","CFE","complete","[ANAXIMANDER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=606835]","[{address={countryName=México}, roles=supplier, name=ANAXIMANDER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=anaximander-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA PUERTO LIBETAD","IA-018TOQ998-N118-2016-1285175","[contractTermination]","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","[anaximander-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Rogelio arce de la rosa","2011-03-07T00:00:00.000Z","jorge-rogelio-arce-de-la-rosa","contract","CENTRAL TERMOELECTRICA PUERTO LIBETAD","unidad-compradora","CALENTADOR AIRE VAPOR SOLPED 500405301","[{id=compranet-1620524637144}]","018TOQ998","false","Expirado","CALENTADOR AIRE VAPOR SOLPED 500405301","limited","institution","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA PUERTO LIBETAD","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","1285175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1285175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=606835}]","CALENTADOR AIRE VAPOR SOLPED 500405301","1285175","true","Mixta","Comisión Federal de Electricidad","2011-03-24T00:00:00.000Z","6886","ocds-0ud2q6-IA-018TOQ998-N118-2016","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1470000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAXIMANDER SA DE CV, id=anaximander-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1470000","1285175",,
"2019-11-08T17:40:02.000Z","2011-11-21T11:00:00.000Z","2011-11-29T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-29T00:00:00.000Z","México","CENTRAL TERMOELECTRICA PUERTO LIBETAD","CFE","complete","[ANAXIMANDER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568287]","[{address={countryName=México}, roles=supplier, name=ANAXIMANDER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=anaximander-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA PUERTO LIBETAD","IA-018TOQ998-N119-2011-67512","[contractTermination]","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","[anaximander-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Rogelio arce de la rosa","2011-11-28T17:00:00.000Z","jorge-rogelio-arce-de-la-rosa","contract","CENTRAL TERMOELECTRICA PUERTO LIBETAD","unidad-compradora","TUBO A.C. 63.5 X 5.9 SA-210 GR-A.1","[{id=compranet-1620524637144}]","018TOQ998","false","Expirado","TUBO A.C. 63.5 X 5.9 SA-210 GR-A.1","limited","institution","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA PUERTO LIBETAD","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","67512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-67512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568287}]","TUBO A.C. 63.5X5.9 SA-210 GR-A.1","67512","true","Mixta","Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","106294","ocds-0ud2q6-IA-018TOQ998-N119-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1447600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAXIMANDER SA DE CV, id=anaximander-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1447600","67512",,
"2019-11-08T17:40:02.000Z","2011-11-22T20:52:00.000Z","2011-12-02T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-02T00:00:00.000Z","México","CENTRAL TERMOELECTRICA PUERTO LIBETAD","CFE","complete","[ANAXIMANDER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568349]","[{address={countryName=México}, roles=supplier, name=ANAXIMANDER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=anaximander-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA PUERTO LIBETAD","IA-018TOQ998-N127-2011-70287","[contractTermination]","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","[anaximander-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Rogelio arce de la rosa","2011-12-01T18:00:00.000Z","jorge-rogelio-arce-de-la-rosa","contract","CENTRAL TERMOELECTRICA PUERTO LIBETAD","unidad-compradora","REFACCIONES PARA MALLAS (TORNILLERIA)","[{id=compranet-1620524637144}]","018TOQ998","false","Expirado","REFACCIONES PARA MALLAS (TORNILLERIA)","limited","institution","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA PUERTO LIBETAD","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","70287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-70287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=568349}]","REFACCIONES PARA MALLAS GIRATORIAS U3","70287","true","Mixta","Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","106991","ocds-0ud2q6-IA-018TOQ998-N127-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1493820","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAXIMANDER SA DE CV, id=anaximander-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1493820","70287",,
"2019-11-08T17:40:02.000Z","2012-11-08T17:14:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-14T00:00:00.000Z","México","CENTRAL TERMOELECTRICA PUERTO LIBETAD","CFE","complete","[ANAXIMANDER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581602]","[{address={countryName=México}, roles=supplier, name=ANAXIMANDER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=anaximander-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA PUERTO LIBETAD","IA-018TOQ998-N132-2012-282141","[contractTermination]","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","[anaximander-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Rogelio arce de la rosa","2012-11-13T11:30:00.000Z","jorge-rogelio-arce-de-la-rosa","contract","CENTRAL TERMOELECTRICA PUERTO LIBETAD","unidad-compradora","TUBO A.C. 63.5 X 5.9 SOLPED 500464833","[{id=compranet-1620524637144}]","018TOQ998","false","Expirado","TUBO A.C. 63.5 X 5.9 SOLPED 500464833","limited","institution","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA PUERTO LIBETAD","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","282141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-282141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581602}]","TUBO A.C. 63.5 X 5.9 SOLPED 500464833","282141","true","Mixta","Comisión Federal de Electricidad","2012-11-29T00:00:00.000Z","299379","ocds-0ud2q6-IA-018TOQ998-N132-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1497000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAXIMANDER SA DE CV, id=anaximander-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1497000","282141",,
"2019-11-08T17:40:02.000Z","2012-11-10T12:18:00.000Z","2012-11-17T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-17T00:00:00.000Z","México","CENTRAL TERMOELECTRICA PUERTO LIBETAD","CFE","complete","[ANAXIMANDER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574218]","[{address={countryName=México}, roles=supplier, name=ANAXIMANDER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=anaximander-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA PUERTO LIBETAD","IA-018TOQ998-N136-2012-254477","[contractTermination]","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","[anaximander-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Rogelio arce de la rosa","2012-11-16T12:00:00.000Z","jorge-rogelio-arce-de-la-rosa","contract","CENTRAL TERMOELECTRICA PUERTO LIBETAD","unidad-compradora","REPARACION DIFUSORES BBAS. AGUA CIRCULACION C.T. PUERTO LIBERTAD 600337015","[{id=compranet-1620524637144}]","018TOQ998","false","Expirado","REPARACION DIFUSORES BBAS. AGUA CIRCULACION C.T. PUERTO LIBERTAD 600337015","limited","institution","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA PUERTO LIBETAD","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","254477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-254477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574218}]","REPARACION DIFUSORES BBAS. AGUA CIRCULACION C.T. PUERTO LIBERTAD 600337015","254477","true","Mixta","Comisión Federal de Electricidad","2012-11-27T00:00:00.000Z","301257","ocds-0ud2q6-IA-018TOQ998-N136-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","599450","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAXIMANDER SA DE CV, id=anaximander-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","599450","254477",,
"2019-01-24T01:17:46.000Z","2014-05-29T09:51:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-11T00:00:00.000Z","México","CENTRAL TERMOELECTRICA PUERTO LIBETAD","CFE","complete","[ANAXIMANDER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580403]","[{address={countryName=México}, roles=supplier, name=ANAXIMANDER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=anaximander-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA PUERTO LIBETAD","IA-018TOQ998-N143-2014-530120","[contractTermination]","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","[anaximander-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Rogelio arce de la rosa","2014-06-02T09:00:00.000Z","jorge-rogelio-arce-de-la-rosa","contract","CENTRAL TERMOELECTRICA PUERTO LIBETAD","unidad-compradora","FAB. DUCTO DESCARGA BAC Y DUCTO A. MAR COND. PPAL U-4 C.T. PLD 600382626","[{id=compranet-1620524637144}]","018TOQ998","false","Expirado","FAB. DUCTO DESCARGA BAC Y DUCTO A. MAR COND. PPAL U-4 C.T. PLD 600382626","limited","institution","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA PUERTO LIBETAD","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","530120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-530120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580403}]","FAB. DUCTO DESCARGA BAC Y DUCTO A. MAR COND. PPAL U-4 C.T. PLD 600382626","530120","true","Mixta","Comisión Federal de Electricidad","2014-07-10T00:00:00.000Z","602624","ocds-0ud2q6-IA-018TOQ998-N143-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1496800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAXIMANDER SA DE CV, id=anaximander-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1496800","530120",,
"2019-11-08T17:40:02.000Z","2012-11-11T18:11:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-23T00:00:00.000Z","México","CENTRAL TERMOELECTRICA PUERTO LIBETAD","CFE","complete","[ANAXIMANDER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574321]","[{address={countryName=México}, roles=supplier, name=ANAXIMANDER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=anaximander-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA PUERTO LIBETAD","IA-018TOQ998-N145-2012-284077","[contractTermination]","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","[anaximander-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Rogelio arce de la rosa","2012-11-22T10:00:00.000Z","jorge-rogelio-arce-de-la-rosa","contract","CENTRAL TERMOELECTRICA PUERTO LIBETAD","unidad-compradora","JUEGO DE TOBERAS COMPLETO 500464723","[{id=compranet-1620524637144}]","018TOQ998","false","Expirado","JUEGO DE TOBERAS COMPLETO 500464723","limited","institution","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA PUERTO LIBETAD","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","284077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-284077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574321}]","JUEGO DE TOBERAS COMPLETO 500464723","284077","true","Mixta","Comisión Federal de Electricidad","2012-12-08T00:00:00.000Z","301378","ocds-0ud2q6-IA-018TOQ998-N145-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1453600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAXIMANDER SA DE CV, id=anaximander-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1453600","284077",,
"2019-11-08T17:40:02.000Z","2012-11-11T19:18:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-11-23T00:00:00.000Z","México","CENTRAL TERMOELECTRICA PUERTO LIBETAD","CFE","complete","[ANAXIMANDER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574358]","[{address={countryName=México}, roles=supplier, name=ANAXIMANDER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=anaximander-sa-de-cv}]","Nacional","MXN","CENTRAL TERMOELECTRICA PUERTO LIBETAD","IA-018TOQ998-N146-2012-283822","[contractTermination]","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","[anaximander-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Rogelio arce de la rosa","2012-11-22T12:30:00.000Z","jorge-rogelio-arce-de-la-rosa","contract","CENTRAL TERMOELECTRICA PUERTO LIBETAD","unidad-compradora","REFACCIONES PARA MALLAS GIRATORIAS 500464715","[{id=compranet-1620524637144}]","018TOQ998","false","Expirado","REFACCIONES PARA MALLAS GIRATORIAS 500464715","limited","institution","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","CENTRAL TERMOELECTRICA PUERTO LIBETAD","central-termoelectrica-puerto-libetad-comision-federal-de-electricidad","283822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-283822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574358}]","REFACCIONES PARA MALLAS GIRATORIAS 500464715","283822","true","Mixta","Comisión Federal de Electricidad","2012-12-08T00:00:00.000Z","301384","ocds-0ud2q6-IA-018TOQ998-N146-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1493820","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANAXIMANDER SA DE CV, id=anaximander-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1493820","283822",,
