"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-02-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-20T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[SOPORTE MEDICO INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/095/2013]","[{roles=supplier, name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., details={type=company}, id=soporte-medico-integral-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/095/2013-005/095/2013","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[soporte-medico-integral-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/095/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/095/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/095/2013}]","MATERIAL DE CURACION","005/095/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-02-25T00:00:00.000Z","005/095/2013","ocds-0ud2q6-005/095/2013","79221","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., id=soporte-medico-integral-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79221","005/095/2013"
"2021-05-09T00:24:27.000Z","2009-04-14T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-14T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[SOPORTE MEDICO INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005-110/2009]","[{roles=supplier, name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., details={type=company}, id=soporte-medico-integral-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005-110/2009-005-110/2009","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[soporte-medico-integral-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS-OSTEOSINTESIS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS-OSTEOSINTESIS","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005-110/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005-110/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005-110/2009}]","ADQUISICION DE MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS-OSTEOSINTESIS","005-110/2009","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2009-04-24T00:00:00.000Z","005-110/2009","ocds-0ud2q6-005-110/2009","2915","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., id=soporte-medico-integral-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2915","005-110/2009"
"2021-05-09T00:24:27.000Z","2010-08-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-10T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[SOPORTE MEDICO INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/202/2010]","[{roles=supplier, name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., details={type=company}, id=soporte-medico-integral-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/202/2010-005/202/2010","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[soporte-medico-integral-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/202/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/202/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/202/2010}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","005/202/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-08-20T00:00:00.000Z","005/202/2010","ocds-0ud2q6-005/202/2010","5637","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., id=soporte-medico-integral-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5637","005/202/2010"
"2021-05-09T00:24:27.000Z","2012-07-03T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-03T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[SOPORTE MEDICO INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/208/2012]","[{roles=supplier, name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., details={type=company}, id=soporte-medico-integral-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/208/2012-005/208/2012","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[soporte-medico-integral-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/208/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/208/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/208/2012}]","MATERIAL DE CURACION","005/208/2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-07-13T00:00:00.000Z","005/208/2012","ocds-0ud2q6-005/208/2012","26845","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., id=soporte-medico-integral-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26845","005/208/2012"
"2021-05-09T00:24:27.000Z","2010-08-25T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-25T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[SOPORTE MEDICO INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/209/2010]","[{roles=supplier, name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., details={type=company}, id=soporte-medico-integral-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/209/2010-005/209/2010","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[soporte-medico-integral-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/209/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/209/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/209/2010}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","005/209/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-09-04T00:00:00.000Z","005/209/2010","ocds-0ud2q6-005/209/2010","1363","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., id=soporte-medico-integral-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1363","005/209/2010"
"2021-05-09T00:24:27.000Z","2012-07-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-11T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[SOPORTE MEDICO INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/211/2012]","[{roles=supplier, name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., details={type=company}, id=soporte-medico-integral-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/211/2012-005/211/2012","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[soporte-medico-integral-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACIÓN","[{id=pot-1620519810584}]","MATERIAL DE CURACIÓN","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/211/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/211/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/211/2012}]","MATERIAL DE CURACIÓN","005/211/2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-07-21T00:00:00.000Z","005/211/2012","ocds-0ud2q6-005/211/2012","719","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., id=soporte-medico-integral-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","719","005/211/2012"
"2021-05-09T00:24:27.000Z","2012-07-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-11T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[SOPORTE MEDICO INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/213/2012]","[{roles=supplier, name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., details={type=company}, id=soporte-medico-integral-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/213/2012-005/213/2012","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[soporte-medico-integral-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACIÓN","[{id=pot-1620519810584}]","MATERIAL DE CURACIÓN","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/213/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/213/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/213/2012}]","MATERIAL DE CURACIÓN","005/213/2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-07-21T00:00:00.000Z","005/213/2012","ocds-0ud2q6-005/213/2012","6848","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., id=soporte-medico-integral-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6848","005/213/2012"
"2021-05-09T00:24:27.000Z","2012-07-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-11T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[SOPORTE MEDICO INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/214/2012]","[{roles=supplier, name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., details={type=company}, id=soporte-medico-integral-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/214/2012-005/214/2012","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[soporte-medico-integral-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACIÓN","[{id=pot-1620519810584}]","MATERIAL DE CURACIÓN","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/214/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/214/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/214/2012}]","MATERIAL DE CURACIÓN","005/214/2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-07-21T00:00:00.000Z","005/214/2012","ocds-0ud2q6-005/214/2012","14889","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., id=soporte-medico-integral-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14889","005/214/2012"
"2021-05-09T00:24:27.000Z","2010-08-30T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-30T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[SOPORTE MEDICO INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/216/2010]","[{roles=supplier, name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., details={type=company}, id=soporte-medico-integral-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/216/2010-005/216/2010","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[soporte-medico-integral-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/216/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/216/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/216/2010}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","005/216/2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-09-09T00:00:00.000Z","005/216/2010","ocds-0ud2q6-005/216/2010","1885","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., id=soporte-medico-integral-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1885","005/216/2010"
"2021-05-09T00:24:27.000Z","2013-07-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-08T00:00:00.000Z","México","DELEGACIÓN EN COAHUILA","active","complete","[SOPORTE MEDICO INTEGRAL SA. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/221/2013]","[{roles=supplier, name=SOPORTE MEDICO INTEGRAL SA. DE C.V., details={type=company}, id=soporte-medico-integral-sa-de-cv}]","MXN","DELEGACIÓN EN COAHUILA","005/221/2013-005/221/2013","[contract]","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[soporte-medico-integral-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIA DE CURACION","[{id=pot-1620519810584}]","MATERIA DE CURACION","direct","institution","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN COAHUILA","delegacion-en-coahuila-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","005/221/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-005/221/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=005/221/2013}]","MATERIA DE CURACION","005/221/2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2013-12-31T00:00:00.000Z","005/221/2013","ocds-0ud2q6-005/221/2013","520000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOPORTE MEDICO INTEGRAL SA. DE C.V., id=soporte-medico-integral-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","520000","005/221/2013"
"2021-05-09T00:24:27.000Z","2013-03-04T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-04T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[SOPORTE MEDICO INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/082/AD/2013]","[{roles=supplier, name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., details={type=company}, id=soporte-medico-integral-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/RM/082/AD/2013-HRAEV/RM/082/AD/2013","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[soporte-medico-integral-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION","direct","institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/RM/082/AD/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/RM/082/AD/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/082/AD/2013}]","MATERIAL DE CURACION","HRAEV/RM/082/AD/2013","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2013-12-31T00:00:00.000Z","HRAEV/RM/082/AD/2013","ocds-0ud2q6-HRAEV/RM/082/AD/2013","974.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., id=soporte-medico-integral-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","974.4","HRAEV/RM/082/AD/2013"
"2021-05-09T00:24:27.000Z","2013-01-29T00:00:00.000Z","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","OTROS","es","[{id=pot}]","2013-01-29T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[SOPORTE MEDICO INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/019/CM/2013]","[{roles=supplier, name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., details={type=company}, id=soporte-medico-integral-sa-de-cv}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","HRAEV/RM/019/CM/2013-HRAEV/RM/019/CM/2013","[contract]","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[soporte-medico-integral-sa-de-cv]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE CURACION","[{id=pot-1620519810584}]","MATERIAL DE CURACION",,"institution","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","HRAEV/RM/019/CM/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HRAEV/RM/019/CM/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HRAEV/RM/019/CM/2013}]","MATERIAL DE CURACION","HRAEV/RM/019/CM/2013","HOSPITAL REGIONAL DE ALTA ESPECIALIDAD CIUDAD VICTORIA BICENTENARIO 2010","2013-12-31T00:00:00.000Z","HRAEV/RM/019/CM/2013","ocds-0ud2q6-HRAEV/RM/019/CM/2013","102249.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOPORTE MEDICO INTEGRAL S.A. DE C.V., id=soporte-medico-integral-sa-de-cv}]","hospital-regional-de-alta-especialidad-ciudad-victoria-bicentenario-2010","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102249.45","HRAEV/RM/019/CM/2013"
