"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z",,,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-29T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[PROYECTOS DE OPTIMIZACION Y EQUIPOS DE PROCESO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249722]","[{address={countryName=México}, roles=supplier, name=PROYECTOS DE OPTIMIZACION Y EQUIPOS DE PROCESO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-de-optimizacion-y-equipos-de-proceso-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-N377-2013-401582","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[proyectos-de-optimizacion-y-equipos-de-proceso-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","2013-05-07T00:00:00.000Z","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","MODULO DE POTENCIA SIMODRIVE","[{id=compranet-1620524637144}]","007000997","false","Expirado","MODULO DE POTENCIA SIMODRIVE","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","401582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-401582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=249722}]","ADJUDICACION DIRECTA FP06-R00054-2013","401582","true","Presencial","Secretaría de la Defensa Nacional","2013-07-31T00:00:00.000Z","384819","ocds-0ud2q6-AA-007000997-N377-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40125","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=PROYECTOS DE OPTIMIZACION Y EQUIPOS DE PROCESO SA DE CV, id=proyectos-de-optimizacion-y-equipos-de-proceso-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40125","401582",,,,,
"2019-01-24T01:17:46.000Z",,,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-28T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[TORNILLOS Y BIRLOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417050]","[{identifier={legalName=TORNILLOS Y BIRLOS DE MEXICO SA DE CV, scheme=RUPC, id=26302, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TORNILLOS Y BIRLOS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tornillos-y-birlos-de-mexico-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-N378-2014-548629","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[tornillos-y-birlos-de-mexico-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","2014-03-24T00:00:00.000Z","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","TORNILLO AVELLANADO CON HEXÁGONO","[{id=compranet-1620524637144}]","007000997","false","Expirado","TORNILLO AVELLANADO CON HEXÁGONO","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","548629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-548629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417050}]","TORNILLO AVELLANADO CON HEXÁGONO","548629","true","Presencial","Secretaría de la Defensa Nacional","2014-06-30T00:00:00.000Z","565935","ocds-0ud2q6-AA-007000997-N378-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","93250","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=TORNILLOS Y BIRLOS DE MEXICO SA DE CV, id=tornillos-y-birlos-de-mexico-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93250","548629",,,,,
"2019-01-24T01:17:46.000Z",,,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-14T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[PERKIN ELMER DE MEXICO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350798]","[{identifier={legalName=PERKIN ELMER DE MEXICO SA, scheme=RUPC, id=22959, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PERKIN ELMER DE MEXICO SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=perkin-elmer-de-mexico-sa}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-N38-2014-548578","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[perkin-elmer-de-mexico-sa]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","2013-12-24T00:00:00.000Z","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","MANTENIMINTO PREVENTIVO Y CALIBRACIÓN A EQUIPO ANALIZADOR TERMICO","[{id=compranet-1620524637144}]","007000997","false","Expirado","MANTENIMINTO PREVENTIVO Y CALIBRACIÓN A EQUIPO ANALIZADOR TERMICO","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","548578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-548578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350798}]","MANTENIMINTO PREVENTIVO Y CALIBRACIÓN A EQUIPO ANALIZADOR TERMICO","548578","true","Presencial","Secretaría de la Defensa Nacional","2014-10-31T00:00:00.000Z","523349","ocds-0ud2q6-AA-007000997-N38-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","117200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=PERKIN ELMER DE MEXICO SA, id=perkin-elmer-de-mexico-sa}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","117200","548578",,,,,
"2019-01-24T01:17:46.000Z","2013-12-19T12:03:00.000Z",,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-20T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[INSTRUMENTOS Y EQUIPOS FALCON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347743]","[{identifier={legalName=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, scheme=RUPC, id=3823, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-N39-2014-564443","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[instrumentos-y-equipos-falcon-sa-de-cv]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","2013-12-26T10:00:00.000Z","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CALIBRACIÓN A ESPECTRÓMETRO DE EMISIÓN POR PLASMA MARCA THERMO SCIENTIFIC","[{id=compranet-1620524637144}]","007000997","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CALIBRACIÓN A ESPECTRÓMETRO DE EMISIÓN POR PLASMA MARCA THERMO SCIENTIFIC","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","564443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-564443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347743}]","MANTENIMIENTO PREVENTIVO Y CALIBRACION A CROMATOGRAFO","564443","true","Presencial","Secretaría de la Defensa Nacional","2014-03-31T00:00:00.000Z","523350","ocds-0ud2q6-AA-007000997-N39-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","93130","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=INSTRUMENTOS Y EQUIPOS FALCON SA DE CV, id=instrumentos-y-equipos-falcon-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","93130","564443",,,,,
"2019-01-24T01:17:46.000Z","2013-12-19T11:31:00.000Z",,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-14T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[PERKIN ELMER DE MEXICO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347691]","[{identifier={legalName=PERKIN ELMER DE MEXICO SA, scheme=RUPC, id=22959, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PERKIN ELMER DE MEXICO SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=perkin-elmer-de-mexico-sa}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-N41-2014-564463","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[perkin-elmer-de-mexico-sa]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","2013-12-23T12:00:00.000Z","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CALIBRACIÓN A EQUIPO CROMATOGRAFO DE LIQUIDOS MODELO LC-250","[{id=compranet-1620524637144}]","007000997","false","Expirado","MANTENIMIENTO PREVENTIVO Y CALIBRACIÓN A EQUIPO CROMATOGRAFO DE LIQUIDOS MODELO LC-250","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","564463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-564463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347691}]","MANTENIMIENTO PREVENTIVO Y CALIBRACION A CROMATOGRAFO","564463","true","Presencial","Secretaría de la Defensa Nacional","2014-03-31T00:00:00.000Z","523376","ocds-0ud2q6-AA-007000997-N41-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","153300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=PERKIN ELMER DE MEXICO SA, id=perkin-elmer-de-mexico-sa}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","153300","564463",,,,,
"2019-01-24T01:17:46.000Z",,,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-21T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[GRUPO ELECTROFERRETERO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685350]","[{address={countryName=México}, roles=supplier, name=GRUPO ELECTROFERRETERO INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-electroferretero-industrial-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-N416-2014-568663","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[grupo-electroferretero-industrial-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","2014-03-26T00:00:00.000Z","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","ACEITE INDUSTRIAL PARA COMPRESOR","[{id=compranet-1620524637144}]","007000997","false","Expirado","ACEITE INDUSTRIAL PARA COMPRESOR","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","568663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685350}]","ACEITE INDUSTRIAL PARA COMPRESOR ISO 30 MCA. ACEMIRE","568663","true","Presencial","Secretaría de la Defensa Nacional","2014-04-25T00:00:00.000Z","570955","ocds-0ud2q6-AA-007000997-N416-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=GRUPO ELECTROFERRETERO INDUSTRIAL SA DE CV, id=grupo-electroferretero-industrial-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2100","568663",,,,,
"2019-01-24T01:17:46.000Z","2013-12-19T10:30:00.000Z",,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-14T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[PERKIN ELMER DE MEXICO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347611]","[{identifier={legalName=PERKIN ELMER DE MEXICO SA, scheme=RUPC, id=22959, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PERKIN ELMER DE MEXICO SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=perkin-elmer-de-mexico-sa}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-N42-2014-564477","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[perkin-elmer-de-mexico-sa]","services","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","2013-12-23T12:00:00.000Z","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO CALIBRACIÓN A EQUIPO ESPECTROFOTÓMETRO DE ABSORCIÓN ATÓMICA MODELO ""AANALYST 800""","[{id=compranet-1620524637144}]","007000997","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO CALIBRACIÓN A EQUIPO ESPECTROFOTÓMETRO DE ABSORCIÓN ATÓMICA MODELO ""AANALYST 800""","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","564477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-564477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=347611}]","MANTENIMIENTO PREVENTIVO Y CALIBRACIÓN A EQUIPO ESPECTROFOMETRO","564477","true","Presencial","Secretaría de la Defensa Nacional","2014-01-31T00:00:00.000Z","523395","ocds-0ud2q6-AA-007000997-N42-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","227000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=PERKIN ELMER DE MEXICO SA, id=perkin-elmer-de-mexico-sa}]","secretaria-de-la-defensa-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","227000","564477",,,,,
"2019-01-24T01:17:46.000Z",,,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-15T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[INVEXION TECHNOLOGIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380916]","[{identifier={legalName=INVEXION TECHNOLOGIES SA DE CV, scheme=RUPC, id=18570, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INVEXION TECHNOLOGIES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=invexion-technologies-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-N420-2014-833012","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[invexion-technologies-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","2014-03-31T00:00:00.000Z","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","OTROS PRODUCTOS QUIMICOS","[{id=compranet-1620524637144}]","007000997","false","Expirado","OTROS PRODUCTOS QUIMICOS","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","833012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-833012-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=380916}]","OTROS PRODUCTOS QUIMICOS","833012","true","Presencial","Secretaría de la Defensa Nacional","2014-04-30T00:00:00.000Z","571215","ocds-0ud2q6-AA-007000997-N420-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22476.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=INVEXION TECHNOLOGIES SA DE CV, id=invexion-technologies-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22476.82","833012",,,,,
"2019-01-24T01:17:46.000Z",,,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-11T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[TANNER DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653190]","[{address={countryName=México}, roles=supplier, name=TANNER DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tanner-del-centro-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-N421-2014-833096","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[tanner-del-centro-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","2014-03-26T00:00:00.000Z","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","IMÁN MAGNÉTICO Y CHUCK MAGNETICO DE 150","[{id=compranet-1620524637144}]","007000997","false","Expirado","IMÁN MAGNÉTICO Y CHUCK MAGNETICO DE 150","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","833096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-833096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653190}]","IMÁN MAGNÉTICO Y CHUCK MAGNETICO DE 150","833096","true","Presencial","Secretaría de la Defensa Nacional","2014-05-20T00:00:00.000Z","571337","ocds-0ud2q6-AA-007000997-N421-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","107258.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=TANNER DEL CENTRO SA DE CV, id=tanner-del-centro-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","107258.88","833096",,,,,
"2019-11-08T17:40:02.000Z",,,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[EDUARDO SAUZA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=686656]","[{address={countryName=México}, roles=supplier, name=EDUARDO SAUZA RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=eduardo-sauza-rodriguez}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-N424-2012-156734","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[eduardo-sauza-rodriguez]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","2012-06-08T00:00:00.000Z","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","MATERIAL DE SEGURIDAD PUBLICA FP04-R000105/2012","[{id=compranet-1620524637144}]","007000997","false","Expirado","MATERIAL DE SEGURIDAD PUBLICA FP04-R000105/2012","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","156734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-156734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=686656}]","MATERIALES DE SEGURIDAD PÚBLICA FA04-R00105/2012","156734","true","Presencial","Secretaría de la Defensa Nacional","2012-09-28T00:00:00.000Z","198925","ocds-0ud2q6-AA-007000997-N424-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","49440","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=EDUARDO SAUZA RODRIGUEZ, id=eduardo-sauza-rodriguez}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49440","156734",,,,,
"2019-01-24T01:17:24.000Z",,,"Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-25T00:00:00.000Z","México","Jefatura de Adquisiciones","SEDENA","complete","[RESORTES ACOLMAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644168]","[{address={countryName=México}, roles=supplier, name=RESORTES ACOLMAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=resortes-acolman-sa-de-cv}]","Nacional","MXN","Jefatura de Adquisiciones","AA-007000997-N435-2015-836836","[contractTermination]","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","[resortes-acolman-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","CÉSAR GUADARRAMA IBÁÑEZ","2015-06-26T00:00:00.000Z","cesar-guadarrama-ibanez","contract","Jefatura de Adquisiciones","unidad-compradora","MUELLE DEL DISPARADOR CS/R 041","[{id=compranet-1620524637144}]","007000997","false","Expirado","MUELLE DEL DISPARADOR CS/R 041","direct","institution","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","Jefatura de Adquisiciones","jefatura-de-adquisiciones-secretaria-de-la-defensa-nacional","836836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-836836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644168}]","MUELLES DEL DISPARADOR, RESORTE DEL FIADOR, RESORTE DEL AMORTIGUADOR, RESORTE DE","836836","true","Presencial","Secretaría de la Defensa Nacional","2015-08-31T00:00:00.000Z","839244","ocds-0ud2q6-AA-007000997-N435-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23707.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=RESORTES ACOLMAN SA DE CV, id=resortes-acolman-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23707.34","836836",,,,,
