"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-10T14:14:36.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[INNOVA ELECTROMECANICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000143-0006600001]","[{identifier={scheme=Registro Nacional, id=3101717527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Las vueltas Guacima, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INNOVA ELECTROMECANICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=innova-electromecanica-sociedad-anonima}]","26000000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000143-0006600001-432018000100124","[contract]","consejo-tecnico-de-aviacion-civil","[innova-electromecanica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE 9 UPS´s PARA CUARTOS DE COMUNICACIÓN DE LA DGAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100124","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000143-0006600001}]","432018000100124","2018CD-000143-0006600001","ocds-rwubve-2018CD-000143-0006600001","[BIENES]","25510000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOVA ELECTROMECANICA SOCIEDAD ANONIMA, id=innova-electromecanica-sociedad-anonima}]","26000000","https://www.sicop.go.cr/index.jsp","buyer","25510000","432018000100124",,,,,,,
"2021-11-28T01:47:07.000Z","2019-10-31T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-15T10:56:14.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[Grupo Lauher-IGSA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0006600001]","[{identifier={scheme=Registro Nacional, id=1201900883, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Grupo Lauher-IGSA, details={type=company}, id=grupo-lauher-igsa}]","30000000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2019LA-000010-0006600001-432019000100191","[contract]","consejo-tecnico-de-aviacion-civil","[grupo-lauher-igsa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSPECCIÓN Y CONTROL DE CALIDAD DEL PROYECTO COTO 47","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019000100191","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100191-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0006600001}]","432019000100191","2019LA-000010-0006600001","ocds-rwubve-2019LA-000010-0006600001","[SERVICIOS]","24955500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Grupo Lauher-IGSA, id=grupo-lauher-igsa}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","24955500","432019000100191",,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-10T15:23:36.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[AGENCIA DATSUN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000279-0006600001]","[{identifier={scheme=Registro Nacional, id=3101007435, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida de las américas, calle 42 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA DATSUN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agencia-datsun-sociedad-anonima}]","25000000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000279-0006600001-432018000100225","[contract]","consejo-tecnico-de-aviacion-civil","[agencia-datsun-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Microbus para Aeropuerto Tobías Bolaños","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100225","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100225-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000279-0006600001}]","432018000100225","2018CD-000279-0006600001","ocds-rwubve-2018CD-000279-0006600001","[BIENES]","2.452602232E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA DATSUN SOCIEDAD ANONIMA, id=agencia-datsun-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","2.452602232E7","432018000100225","595.291804","595.291804","USD","USD","41200","41200",
"2021-11-28T01:49:58.000Z","2020-06-26T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-26T15:22:05.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[ROLOSA HYJ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000058-0006600001]","[{identifier={scheme=Registro Nacional, id=3101247605, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ROLOSA HYJ SOCIEDAD ANONIMA, details={type=company}, id=rolosa-hyj-sociedad-anonima}]","7754625","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2020CD-000058-0006600001-432020000100039","[contract]","consejo-tecnico-de-aviacion-civil","[rolosa-hyj-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de horas por demanda para mantenimiento preventivo y correctivo del Sistema de Información ECOFirma-DGAC.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432020000100039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000058-0006600001}]","432020000100039","2020CD-000058-0006600001","ocds-rwubve-2020CD-000058-0006600001","[SERVICIOS]","2.451960469E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ROLOSA HYJ SOCIEDAD ANONIMA, id=rolosa-hyj-sociedad-anonima}]","7754625","https://www.sicop.go.cr/index.jsp","buyer","2.451960469E7","432020000100039","578.633739","578.633739","USD","USD","42375","42375","2021-06-26T15:22:05.000Z"
"2021-11-28T01:49:58.000Z","2020-06-19T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-30T14:43:57.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000056-0006600001]","[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","24250000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2020CD-000056-0006600001-432020000100035","[contract]","consejo-tecnico-de-aviacion-civil","[junta-administrativa-de-la-imprenta-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICACIONES EN EL DIARIO OFICIAL LA GACETA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432020000100035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000056-0006600001}]","432020000100035","2020CD-000056-0006600001","ocds-rwubve-2020CD-000056-0006600001","[SERVICIOS]","2.425000001E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]","24250000","https://www.sicop.go.cr/index.jsp","buyer","2.425000001E7","432020000100035",,,,,,,
"2021-11-28T01:53:02.000Z","2021-08-13T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-17T15:15:49.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000107-0006600001]","[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","24418170","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2021CD-000107-0006600001-432021000100099","[contract]","consejo-tecnico-de-aviacion-civil","[soin-soluciones-integrales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Servicios de Soporte y Mantenimiento Correctivo para el Sistema SIFCO”.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432021000100099","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000107-0006600001}]","432021000100099","2021CD-000107-0006600001","ocds-rwubve-2021CD-000107-0006600001","[SERVICIOS]","2.397716781E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","24418170","https://www.sicop.go.cr/index.jsp","buyer","2.397716781E7","432021000100099","618.621941","618.621941","USD","USD","38759","38759","2022-08-17T15:15:49.000Z"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-16T13:19:36.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[SEGURIDAD Y LIMPIEZA QARMAP LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000276-0006600001]","[{identifier={scheme=Registro Nacional, id=3102764296, uri=http://www.registronacional.go.cr/}, address={streetAddress=20301 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SEGURIDAD Y LIMPIEZA QARMAP LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=seguridad-y-limpieza-qarmap-limitada}]","25800000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000276-0006600001-432019000100002","[contract]","consejo-tecnico-de-aviacion-civil","[seguridad-y-limpieza-qarmap-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de limpieza para los Aeródromos de Drake y Palmar Sur","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019000100002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000276-0006600001}]","432019000100002","2018CD-000276-0006600001","ocds-rwubve-2018CD-000276-0006600001","[SERVICIOS]","23949000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEGURIDAD Y LIMPIEZA QARMAP LIMITADA, id=seguridad-y-limpieza-qarmap-limitada}]","25800000","https://www.sicop.go.cr/index.jsp","buyer","23949000","432019000100002",,,,,,,
"2021-11-28T01:49:58.000Z","2020-05-06T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-05-06T15:18:06.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[PUBLIVIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0006600001]","[{identifier={scheme=Registro Nacional, id=3101032985, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros sur y 100m este del Parque Zaragoza, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PUBLIVIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=publivias-sociedad-anonima}]","34000000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2019LA-000013-0006600001-432020000100021","[contract]","consejo-tecnico-de-aviacion-civil","[publivias-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Demarcación Horizontal de Pista en el A.I.T.B.P.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432020000100021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000013-0006600001}]","432020000100021","2019LA-000013-0006600001","ocds-rwubve-2019LA-000013-0006600001","[SERVICIOS]","23800325","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PUBLIVIAS SOCIEDAD ANONIMA, id=publivias-sociedad-anonima}]","34000000","https://www.sicop.go.cr/index.jsp","buyer","23800325","432020000100021",,,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-06T14:53:28.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0006600001]","[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","23800000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2019CD-000014-0006600001-432019000100009","[contract]","consejo-tecnico-de-aviacion-civil","[junta-administrativa-de-la-imprenta-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicaciones en el Diario Oficial La Gaceta CETAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019000100009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0006600001}]","432019000100009","2019CD-000014-0006600001","ocds-rwubve-2019CD-000014-0006600001","[SERVICIOS]","23800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]","23800000","https://www.sicop.go.cr/index.jsp","buyer","23800000","432019000100009",,,,,,,
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-06-24T10:36:11.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000017-0006600001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","25000000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2016CD-000017-0006600001-432016000100029","[contract]","consejo-tecnico-de-aviacion-civil","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Determinación del PCN de los pavimentos del Aeropuerto Internacional Tobias Bolaños (AITBP)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432016000100029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000017-0006600001}]","432016000100029","2016CD-000017-0006600001","ocds-rwubve-2016CD-000017-0006600001","[BIENES/SERVICIOS]","23700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","23700000","432016000100029",,,,,,,
"2021-11-28T01:44:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-14T10:44:10.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[CONSULTOPO INGENIERIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0006600001]","[{identifier={scheme=Registro Nacional, id=3101113548, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m Este de la Casa Cural, Mano izquierda Frente a Hogares Crea San Isidro, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSULTOPO INGENIERIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultopo-ingenieria-sociedad-anonima}]","23000000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018LA-000019-0006600001-432018000100191","[contract]","consejo-tecnico-de-aviacion-civil","[consultopo-ingenieria-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE LEVANTAMIENTO DE IMÁGENES PARA EL AIJS, GUÁPILES, PALMAR SUR Y LIMÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100191","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100191-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0006600001}]","432018000100191","2018LA-000019-0006600001","ocds-rwubve-2018LA-000019-0006600001","[SERVICIOS]","22850000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTOPO INGENIERIA SOCIEDAD ANONIMA, id=consultopo-ingenieria-sociedad-anonima}]","23000000","https://www.sicop.go.cr/index.jsp","buyer","22850000","432018000100191",,,,,,,
"2021-11-28T01:53:02.000Z","2021-08-19T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-19T13:45:30.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[DELOITTE & TOUCHE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0006600001]","[{identifier={scheme=Registro Nacional, id=3101020162, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo El Cafetal, Edificio B, Piso 2, La Ribera de Belén, Heredia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=deloitte-&-touche-sociedad-anonima}]","58669600","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2021LA-000002-0006600001-432021000100111","[contract]","consejo-tecnico-de-aviacion-civil","[deloitte-&-touche-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Consultoría y Desarrollo del Plan Estratégico de Tecnologías de Información y comunicaciones (PETIC)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432021000100111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0006600001}]","432021000100111","2021LA-000002-0006600001","ocds-rwubve-2021LA-000002-0006600001","[SERVICIOS]","22600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, id=deloitte-&-touche-sociedad-anonima}]","58669600","https://www.sicop.go.cr/index.jsp","buyer","22600000","432021000100111",,,,,,,
"2021-11-28T01:47:07.000Z","2021-05-25T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-28T14:51:47.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000016-0006600001]","[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","4880000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2019LA-000016-0006600001-432019000100228","[contract]","consejo-tecnico-de-aviacion-civil","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquirir Mantenimiento Preventivo y Correctivo Microsoft","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019000100228","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100228-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000016-0006600001}]","432019000100228","2019LA-000016-0006600001","ocds-rwubve-2019LA-000016-0006600001","[SERVICIOS]","2.246779664E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","4880000","https://www.sicop.go.cr/index.jsp","buyer","2.246779664E7","432019000100228","561.694916","561.694916","USD","USD","40000","40000","2020-11-28T14:51:47.000Z"
