"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-25T14:31:19.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[COMPAÑIA ELECTROMECANICA DOSCIENTOS VEINTIDOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000133-0021600001]","[{identifier={scheme=Registro Nacional, id=3101225948, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacion la Itaba casa 22i Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA ELECTROMECANICA DOSCIENTOS VEINTIDOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=compania-electromecanica-doscientos-veintidos-sociedad-anonima}]","9000000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2020CD-000133-0021600001-432020002700243","[contract]","municipalidad-de-desamparados","[compania-electromecanica-doscientos-veintidos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de Bio jardinera y demás.","CRC","[{id=sicop-1638063428447}]","Servicios","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700243","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700243-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000133-0021600001}]","San José","432020002700243",,"2020CD-000133-0021600001","ocds-rwubve-2020CD-000133-0021600001","[SERVICIOS]","8999415","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA ELECTROMECANICA DOSCIENTOS VEINTIDOS SOCIEDAD ANONIMA, id=compania-electromecanica-doscientos-veintidos-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","8999415","432020002700243",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-21T12:12:07.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[COMPAÑIA ELECTROMECANICA DOSCIENTOS VEINTIDOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000101-0021600001]","[{identifier={scheme=Registro Nacional, id=3101225948, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacion la Itaba casa 22i Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA ELECTROMECANICA DOSCIENTOS VEINTIDOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=compania-electromecanica-doscientos-veintidos-sociedad-anonima}]","9449050","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000101-0021600001-432020002700015","[contract]","municipalidad-de-desamparados","[compania-electromecanica-doscientos-veintidos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE CÁMARAS PARA DIFERENTES DISTRITOS DEL CANTÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000101-0021600001}]","San José","432020002700015",,"2019CD-000101-0021600001","ocds-rwubve-2019CD-000101-0021600001","[BIENES/SERVICIOS]","8959592","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPAÑIA ELECTROMECANICA DOSCIENTOS VEINTIDOS SOCIEDAD ANONIMA, id=compania-electromecanica-doscientos-veintidos-sociedad-anonima}]","9449050","https://www.sicop.go.cr/index.jsp","buyer","8959592","432020002700015",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-14T13:20:55.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000110-0021600001]","[{identifier={scheme=Registro Nacional, id=3101160697, uri=http://www.registronacional.go.cr/}, address={streetAddress=De las oficinas Centrales de Pizza Hut, 200 mts al Oeste, Complejo Comercial del Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=promatco-centroamericana-sociedad-anonima}]","3816400","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000110-0021600001-432019002700161","[contract]","municipalidad-de-desamparados","[promatco-centroamericana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CUBETAS DE PINTURA DE TRÁNSITO Y SACOS DE ESFERA DE VIDIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700161","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000110-0021600001}]","San José","432019002700161",,"2019CD-000110-0021600001","ocds-rwubve-2019CD-000110-0021600001","[BIENES]","8836035","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROMATCO CENTROAMERICANA SOCIEDAD ANONIMA, id=promatco-centroamericana-sociedad-anonima}]","3816400","https://www.sicop.go.cr/index.jsp","buyer","8836035","432019002700161",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-09T08:50:52.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[TRESCIENTOS SESENTA GRADOS SOLUCIONES VERDES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0021600001]","[{identifier={scheme=Registro Nacional, id=3101604499, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros norte de la Iglesia catolica San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=TRESCIENTOS SESENTA GRADOS SOLUCIONES VERDES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=trescientos-sesenta-grados-soluciones-verdes-sociedad-anonima}]","8500000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2020CD-000009-0021600001-432020002700028","[contract]","municipalidad-de-desamparados","[trescientos-sesenta-grados-soluciones-verdes-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitación de compostaje domestico","CRC","[{id=sicop-1638063428447}]","Servicios","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0021600001}]","San José","432020002700028","2021-03-09T08:50:52.000Z","2020CD-000009-0021600001","ocds-rwubve-2020CD-000009-0021600001","[SERVICIOS]","8500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRESCIENTOS SESENTA GRADOS SOLUCIONES VERDES SOCIEDAD ANONIMA, id=trescientos-sesenta-grados-soluciones-verdes-sociedad-anonima}]","8500000","https://www.sicop.go.cr/index.jsp","buyer","8500000","432020002700028",,,,,,,
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-29T09:02:10.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[DESARROLLOS URBANISTICOS ALMADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000226-0021600001]","[{identifier={scheme=Registro Nacional, id=3101345712, uri=http://www.registronacional.go.cr/}, address={streetAddress=residencial santa fe casa #124 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DESARROLLOS URBANISTICOS ALMADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollos-urbanisticos-almada-sociedad-anonima}]","9500000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2020CD-000226-0021600001-432021002700062","[contract]","municipalidad-de-desamparados","[desarrollos-urbanisticos-almada-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y reparación del Techo del Teatro Municipal La Villa de Desamparados. Comprende la sustitución de las láminas de Zinc.","CRC","[{id=sicop-1638063428447}]","Servicios","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000226-0021600001}]","San José","432021002700062","2022-03-29T09:02:10.000Z","2020CD-000226-0021600001","ocds-rwubve-2020CD-000226-0021600001","[SERVICIOS]","8094734","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=DESARROLLOS URBANISTICOS ALMADA SOCIEDAD ANONIMA, id=desarrollos-urbanisticos-almada-sociedad-anonima}]","9500000","https://www.sicop.go.cr/index.jsp","buyer","8094734","432021002700062",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-04T10:22:21.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[SUPLIDORA HOTELERA SANTAMARIA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000100-0021600001]","[{identifier={scheme=Registro Nacional, id=3102519722, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SUPLIDORA HOTELERA SANTAMARIA LIMITADA, details={type=company}, id=suplidora-hotelera-santamaria-limitada}]","9150000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2019CD-000100-0021600001-432019002700120","[contract]","municipalidad-de-desamparados","[suplidora-hotelera-santamaria-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Instalación de mobiliario infantil en distritos con cobertura del servicio de embellecimiento de áreas recreativas.","CRC","[{id=sicop-1638063428447}]","Servicios","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432019002700120","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002700120-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000100-0021600001}]","San José","432019002700120",,"2019CD-000100-0021600001","ocds-rwubve-2019CD-000100-0021600001","[SERVICIOS]","8060000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SUPLIDORA HOTELERA SANTAMARIA LIMITADA, id=suplidora-hotelera-santamaria-limitada}]","9150000","https://www.sicop.go.cr/index.jsp","buyer","8060000","432019002700120",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-13T13:53:16.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0021600001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","8000000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2020CD-000002-0021600001-432020002700018","[contract]","municipalidad-de-desamparados","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo, correctivo y predictivo para la flotilla vehicular","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0021600001}]","San José","432020002700018","2023-02-13T13:53:16.000Z","2020CD-000002-0021600001","ocds-rwubve-2020CD-000002-0021600001","[SERVICIOS]","8000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","8000000","432020002700018",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-18T10:12:49.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000177-0021600001]","[{identifier={scheme=Registro Nacional, id=3101399437, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 6, CALLES 0 Y 1, 25 METROS SUR OFICINAS ESPH. Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","8000000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2020CD-000177-0021600001-432020002700364","[contract]","municipalidad-de-desamparados","[grupo-agroindustrial-ecoterra-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de corta y o poda de árboles","CRC","[{id=sicop-1638063428447}]","Según demanda","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432020002700364","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002700364-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000177-0021600001}]","San José","432020002700364","2021-11-18T10:12:49.000Z","2020CD-000177-0021600001","ocds-rwubve-2020CD-000177-0021600001","[SERVICIOS]","8000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO AGROINDUSTRIAL ECOTERRA SOCIEDAD ANONIMA, id=grupo-agroindustrial-ecoterra-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","8000000","432020002700364",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-18T15:22:50.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000049-0021600001]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","8000000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000049-0021600001-432021002700055","[contract]","municipalidad-de-desamparados","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","servicio de mantenimiento y reparación para vehículos institucionales marca Daihatsu Terios y Toyota Hilux","CRC","[{id=sicop-1638063428447}]","Servicios","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000049-0021600001}]","San José","432021002700055","2022-03-18T15:22:50.000Z","2021CD-000049-0021600001","ocds-rwubve-2021CD-000049-0021600001","[SERVICIOS]","8000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","8000000","432021002700055",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-18T15:23:54.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000051-0021600001]","[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","8000000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000051-0021600001-432021002700054","[contract]","municipalidad-de-desamparados","[aditec-jcb-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Un servicio de mantenimiento correctivo para la retro excavadora mini cargador y montacargas con telescopio","CRC","[{id=sicop-1638063428447}]","Según demanda","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000051-0021600001}]","San José","432021002700054","2022-03-18T15:23:54.000Z","2021CD-000051-0021600001","ocds-rwubve-2021CD-000051-0021600001","[SERVICIOS]","8000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","8000000","432021002700054",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-23T16:07:47.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[AUTOSTAR VEHICULOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000086-0021600001]","[{identifier={scheme=Registro Nacional, id=3101336780, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Banco Nacional de Costa Rica Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=autostar-vehiculos-sociedad-anonima}]","8000000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000086-0021600001-432021002700092","[contract]","municipalidad-de-desamparados","[autostar-vehiculos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo, predictivo y correctivo para la vagoneta Mercedes Benz","CRC","[{id=sicop-1638063428447}]","Según demanda","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000086-0021600001}]","San José","432021002700092","2022-04-23T16:07:47.000Z","2021CD-000086-0021600001","ocds-rwubve-2021CD-000086-0021600001","[SERVICIOS]","8000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOSTAR VEHICULOS SOCIEDAD ANONIMA, id=autostar-vehiculos-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","8000000","432021002700092",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-16T14:26:51.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[RANDALL MUÑOZ MATAMOROS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000071-0021600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401510287, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Monte Rosa, Edificio 38-C Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RANDALL MUÑOZ MATAMOROS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=randall-munoz-matamoros}]","7975000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2021CD-000071-0021600001-432021002700086","[contract]","municipalidad-de-desamparados","[randall-munoz-matamoros]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratar los servicios de un profesional en el campo de la ingeniería civil, para el desarrollo de estudios de auditoría, visitas de campo, asesoría e informes.","CRC","[{id=sicop-1638063428447}]","Servicios","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000071-0021600001}]","San José","432021002700086","2022-04-16T14:26:51.000Z","2021CD-000071-0021600001","ocds-rwubve-2021CD-000071-0021600001","[SERVICIOS]","7975000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=RANDALL MUÑOZ MATAMOROS, id=randall-munoz-matamoros}]","7975000","https://www.sicop.go.cr/index.jsp","buyer","7975000","432021002700086",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-12T10:45:31.000Z","Costa Rica","MUNICIPALIDAD DE DESAMPARADOS","active","complete","[CONSTRUCTORA INDUSTRIAL ESPECIALIZADA DEL ATLANTICO SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000294-0021600001]","[{identifier={scheme=Registro Nacional, id=3102238123, uri=http://www.registronacional.go.cr/}, address={streetAddress=2.5 km al sur de la Escuela Thomas Jefferson Concepción, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA INDUSTRIAL ESPECIALIZADA DEL ATLANTICO SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-industrial-especializada-del-atlantico-sociedad-de-responsabilidad-limitada}]","8000000","CRC","MUNICIPALIDAD DE DESAMPARADOS","2020CD-000294-0021600001-432021002700011","[contract]","municipalidad-de-desamparados","[constructora-industrial-especializada-del-atlantico-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","realización del muro de retención en Barrio Cipreses","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Desamparados","limited","institution","municipalidad-de-desamparados","MUNICIPALIDAD DE DESAMPARADOS","municipalidad-de-desamparados","432021002700011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021002700011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000294-0021600001}]","San José","432021002700011","2022-01-12T10:45:31.000Z","2020CD-000294-0021600001","ocds-rwubve-2020CD-000294-0021600001","[SERVICIOS]","7753979.3","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA INDUSTRIAL ESPECIALIZADA DEL ATLANTICO SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=constructora-industrial-especializada-del-atlantico-sociedad-de-responsabilidad-limitada}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","7753979.3","432021002700011",,,,,,,
