"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-03-24T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-24T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE TAMPICO","active","complete","[REPUESTOS Y FRENOS DE TAMPICO SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENMT-055/09]","[{roles=supplier, name=REPUESTOS Y FRENOS DE TAMPICO SA DE CV., details={type=company}, id=repuestos-y-frenos-de-tampico-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE TAMPICO","ENMT-055/09-ENMT-055/09","[contract]","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[repuestos-y-frenos-de-tampico-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACEITE LUBRICANTE PARA USO EN TORNOS DEL ÁREA DEL TALLER.","[{id=pot-1620519810584}]","ACEITE LUBRICANTE PARA USO EN TORNOS DEL ÁREA DEL TALLER.","direct","institution","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE TAMPICO","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ENMT-055/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ENMT-055/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENMT-055/09}]","ACEITE LUBRICANTE PARA USO EN TORNOS DEL ÁREA DEL TALLER.","ENMT-055/09","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2009-03-24T00:00:00.000Z","ENMT-055/09","ocds-0ud2q6-ENMT-055/09","1282","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPUESTOS Y FRENOS DE TAMPICO SA DE CV., id=repuestos-y-frenos-de-tampico-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1282","ENMT-055/09"
"2021-05-09T00:24:27.000Z","2009-03-24T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-24T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE TAMPICO","active","complete","[GRUPO PARIV SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENMT-056/09]","[{roles=supplier, name=GRUPO PARIV SA DE CV., details={type=company}, id=grupo-pariv-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE TAMPICO","ENMT-056/09-ENMT-056/09","[contract]","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[grupo-pariv-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUPONES PARA CONTROL DE COMIDA EN EL ÁREA DE COMEDOR.","[{id=pot-1620519810584}]","CUPONES PARA CONTROL DE COMIDA EN EL ÁREA DE COMEDOR.","direct","institution","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE TAMPICO","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ENMT-056/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ENMT-056/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENMT-056/09}]","CUPONES PARA CONTROL DE COMIDA EN EL ÁREA DE COMEDOR.","ENMT-056/09","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2009-03-24T00:00:00.000Z","ENMT-056/09","ocds-0ud2q6-ENMT-056/09","5882.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PARIV SA DE CV., id=grupo-pariv-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5882.25","ENMT-056/09"
"2021-05-09T00:24:27.000Z","2009-03-24T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-24T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE TAMPICO","active","complete","[CELSO ARCADIO SANTIAGO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENMT-057/09]","[{roles=supplier, name=CELSO ARCADIO SANTIAGO., details={type=person}, id=celso-arcadio-santiago}]","MXN","ESCUELA NÁUTICA MERCANTE DE TAMPICO","ENMT-057/09-ENMT-057/09","[contract]","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[celso-arcadio-santiago]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS DE PRESENTACIÓN PARA USO DEL DIRECTOR Y SUBDIRECTORES.","[{id=pot-1620519810584}]","TARJETAS DE PRESENTACIÓN PARA USO DEL DIRECTOR Y SUBDIRECTORES.","direct","institution","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE TAMPICO","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ENMT-057/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ENMT-057/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENMT-057/09}]","TARJETAS DE PRESENTACIÓN PARA USO DEL DIRECTOR Y SUBDIRECTORES.","ENMT-057/09","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2009-03-24T00:00:00.000Z","ENMT-057/09","ocds-0ud2q6-ENMT-057/09","1098.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CELSO ARCADIO SANTIAGO., id=celso-arcadio-santiago}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1098.25","ENMT-057/09"
"2021-05-09T00:24:27.000Z","2009-03-24T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-24T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE TAMPICO","active","complete","[MARCO ANTONIO RODRÍGUEZ HUERTA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENMT-058/09]","[{roles=supplier, name=MARCO ANTONIO RODRÍGUEZ HUERTA., details={type=person}, id=marco-antonio-rodriguez-huerta}]","MXN","ESCUELA NÁUTICA MERCANTE DE TAMPICO","ENMT-058/09-ENMT-058/09","[contract]","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[marco-antonio-rodriguez-huerta]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIAGNOSTICO DE FALLO A SUBESTACIÓN ELÉCTRICA DEL PLANTEL.","[{id=pot-1620519810584}]","DIAGNOSTICO DE FALLO A SUBESTACIÓN ELÉCTRICA DEL PLANTEL.","direct","institution","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE TAMPICO","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ENMT-058/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ENMT-058/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENMT-058/09}]","DIAGNOSTICO DE FALLO A SUBESTACIÓN ELÉCTRICA DEL PLANTEL.","ENMT-058/09","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2009-03-24T00:00:00.000Z","ENMT-058/09","ocds-0ud2q6-ENMT-058/09","7820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCO ANTONIO RODRÍGUEZ HUERTA., id=marco-antonio-rodriguez-huerta}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7820","ENMT-058/09"
"2021-05-09T00:24:27.000Z","2009-03-24T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-24T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE TAMPICO","active","complete","[ARTURO MOHAMAR GALARZA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENMT-059/09]","[{roles=supplier, name=ARTURO MOHAMAR GALARZA., details={type=person}, id=arturo-mohamar-galarza}]","MXN","ESCUELA NÁUTICA MERCANTE DE TAMPICO","ENMT-059/09-ENMT-059/09","[contract]","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[arturo-mohamar-galarza]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIAL DEPORTIVO PARA USO DE ALUMNOS.","[{id=pot-1620519810584}]","COMPRA DE MATERIAL DEPORTIVO PARA USO DE ALUMNOS.","direct","institution","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE TAMPICO","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ENMT-059/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ENMT-059/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENMT-059/09}]","COMPRA DE MATERIAL DEPORTIVO PARA USO DE ALUMNOS.","ENMT-059/09","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2009-03-24T00:00:00.000Z","ENMT-059/09","ocds-0ud2q6-ENMT-059/09","1615","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTURO MOHAMAR GALARZA., id=arturo-mohamar-galarza}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1615","ENMT-059/09"
"2021-05-09T00:24:27.000Z","2009-03-27T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-27T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE TAMPICO","active","complete","[COMERCIALIZADORA LA PUREZA DE BEBIDAS SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENMT-060/09]","[{roles=supplier, name=COMERCIALIZADORA LA PUREZA DE BEBIDAS SA DE CV., details={type=company}, id=comercializadora-la-pureza-de-bebidas-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE TAMPICO","ENMT-060/09-ENMT-060/09","[contract]","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[comercializadora-la-pureza-de-bebidas-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE REFRESCO DE COLA PARA ATENCIÓN DE PARTICIPANTES EN CURSOS Y VISITAS.","[{id=pot-1620519810584}]","COMPRA DE REFRESCO DE COLA PARA ATENCIÓN DE PARTICIPANTES EN CURSOS Y VISITAS.","direct","institution","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE TAMPICO","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ENMT-060/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ENMT-060/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENMT-060/09}]","COMPRA DE REFRESCO DE COLA PARA ATENCIÓN DE PARTICIPANTES EN CURSOS Y VISITAS.","ENMT-060/09","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2009-03-27T00:00:00.000Z","ENMT-060/09","ocds-0ud2q6-ENMT-060/09","2100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA LA PUREZA DE BEBIDAS SA DE CV., id=comercializadora-la-pureza-de-bebidas-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2100","ENMT-060/09"
"2021-05-09T00:24:27.000Z","2009-03-27T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-27T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE TAMPICO","active","complete","[JEBLA SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENMT-061/09]","[{roles=supplier, name=JEBLA SA DE CV., details={type=company}, id=jebla-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE TAMPICO","ENMT-061/09-ENMT-061/09","[contract]","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[jebla-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECARGA DE GAS PARA SECADORA.","[{id=pot-1620519810584}]","RECARGA DE GAS PARA SECADORA.","direct","institution","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE TAMPICO","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ENMT-061/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ENMT-061/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENMT-061/09}]","RECARGA DE GAS PARA SECADORA.","ENMT-061/09","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2009-03-27T00:00:00.000Z","ENMT-061/09","ocds-0ud2q6-ENMT-061/09","2001","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JEBLA SA DE CV., id=jebla-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2001","ENMT-061/09"
"2021-05-09T00:24:27.000Z","2009-03-30T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-30T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE TAMPICO","active","complete","[AURICA DEL ATLANTICO SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENMT-062/09]","[{roles=supplier, name=AURICA DEL ATLANTICO SA DE CV., details={type=company}, id=aurica-del-atlantico-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE TAMPICO","ENMT-062/09-ENMT-062/09","[contract]","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[aurica-del-atlantico-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA DE BAÑOS PORTATILES PARA TOMA DE MUESTRAS DE ALUMNOS.","[{id=pot-1620519810584}]","RENTA DE BAÑOS PORTATILES PARA TOMA DE MUESTRAS DE ALUMNOS.","direct","institution","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE TAMPICO","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ENMT-062/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ENMT-062/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENMT-062/09}]","RENTA DE BAÑOS PORTATILES PARA TOMA DE MUESTRAS DE ALUMNOS.","ENMT-062/09","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2009-03-30T00:00:00.000Z","ENMT-062/09","ocds-0ud2q6-ENMT-062/09","1380","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AURICA DEL ATLANTICO SA DE CV., id=aurica-del-atlantico-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1380","ENMT-062/09"
"2021-05-09T00:24:27.000Z","2009-03-30T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-30T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE TAMPICO","active","complete","[CARLOS ALBERTO ZABALA GARCÍA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENMT-063/09]","[{roles=supplier, name=CARLOS ALBERTO ZABALA GARCÍA., details={type=person}, id=carlos-alberto-zabala-garcia}]","MXN","ESCUELA NÁUTICA MERCANTE DE TAMPICO","ENMT-063/09-ENMT-063/09","[contract]","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[carlos-alberto-zabala-garcia]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE SOFTWARE PARA CONTROL DE ACCESO A EMPLEADOS.","[{id=pot-1620519810584}]","COMPRA DE SOFTWARE PARA CONTROL DE ACCESO A EMPLEADOS.","direct","institution","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE TAMPICO","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ENMT-063/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ENMT-063/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENMT-063/09}]","COMPRA DE SOFTWARE PARA CONTROL DE ACCESO A EMPLEADOS.","ENMT-063/09","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2009-03-30T00:00:00.000Z","ENMT-063/09","ocds-0ud2q6-ENMT-063/09","4665.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS ALBERTO ZABALA GARCÍA., id=carlos-alberto-zabala-garcia}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4665.5","ENMT-063/09"
"2021-05-09T00:24:27.000Z","2009-03-30T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-30T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE TAMPICO","active","complete","[JOSÉ BALDOMERO CASTILLO GARCÍA.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENMT-064/09]","[{roles=supplier, name=JOSÉ BALDOMERO CASTILLO GARCÍA., details={type=person}, id=jose-baldomero-castillo-garcia}]","MXN","ESCUELA NÁUTICA MERCANTE DE TAMPICO","ENMT-064/09-ENMT-064/09","[contract]","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[jose-baldomero-castillo-garcia]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REUBICACIÓN DE UNIDADES MINISPLIT DE 3 TON. A SIMULADOR DE NAVEGACIÓN.","[{id=pot-1620519810584}]","REUBICACIÓN DE UNIDADES MINISPLIT DE 3 TON. A SIMULADOR DE NAVEGACIÓN.","direct","institution","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE TAMPICO","escuela-nautica-mercante-de-tampico-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ENMT-064/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ENMT-064/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENMT-064/09}]","REUBICACIÓN DE UNIDADES MINISPLIT DE 3 TON. A SIMULADOR DE NAVEGACIÓN.","ENMT-064/09","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2009-03-30T00:00:00.000Z","ENMT-064/09","ocds-0ud2q6-ENMT-064/09","5095.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ BALDOMERO CASTILLO GARCÍA., id=jose-baldomero-castillo-garcia}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5095.23","ENMT-064/09"
