"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z",,"Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Coordinacion Estatal de Microrregiones Chiapas","BIENESTAR","complete","[SERVICIOS PROFESIONALES Y CONSTRUCCION SERVICONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153433]","[{address={countryName=México}, roles=supplier, name=SERVICIOS PROFESIONALES Y CONSTRUCCION SERVICONS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-profesionales-y-construccion-servicons-sa-de-cv}]","Nacional","MXN","Coordinacion Estatal de Microrregiones Chiapas","AO-020000997-N46-2012-169510","[contractTermination]","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","[servicios-profesionales-y-construccion-servicons-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","HUGO GERARDO VELASCO RAMIREZ","2012-07-27T00:00:00.000Z","hugo-gerardo-velasco-ramirez","contract","Coordinacion Estatal de Microrregiones Chiapas","unidad-compradora","Construccion de Pisos Firmes en Ocozocoautla de Espinosa, Chiapas","[{id=compranet-1620524637144}]","020000997","false","Expirado","Construccion de Pisos Firmes en Ocozocoautla de Espinosa, Chiapas","direct","institution","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","Coordinacion Estatal de Microrregiones Chiapas","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","169510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153433}]","Construccion de Pisos Firmes en Ocozocoautla de Espinoza,Chiapas","169510","true","Mixta","Secretaria de Bienestar",,"2012-09-29T00:00:00.000Z","244823","ocds-0ud2q6-AO-020000997-N46-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1584199.87","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=SERVICIOS PROFESIONALES Y CONSTRUCCION SERVICONS SA DE CV, id=servicios-profesionales-y-construccion-servicons-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1584199.87","169510",,,,,,
"2019-11-08T17:40:02.000Z",,"Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Coordinacion Estatal de Microrregiones Chiapas","BIENESTAR","complete","[INGENIERIA APLICADA Y SISTEMAS CONSTRUCTIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153471]","[{address={countryName=México}, roles=supplier, name=INGENIERIA APLICADA Y SISTEMAS CONSTRUCTIVOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-aplicada-y-sistemas-constructivos-sa-de-cv}]","Nacional","MXN","Coordinacion Estatal de Microrregiones Chiapas","AO-020000997-N47-2012-169512","[contractTermination]","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","[ingenieria-aplicada-y-sistemas-constructivos-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","HUGO GERARDO VELASCO RAMIREZ","2012-07-27T00:00:00.000Z","hugo-gerardo-velasco-ramirez","contract","Coordinacion Estatal de Microrregiones Chiapas","unidad-compradora","Construccion de Pisos Firmes en San Cristobal de las Casas, Chiapas","[{id=compranet-1620524637144}]","020000997","false","Expirado","Construccion de Pisos Firmes en San Cristobal de las Casas, Chiapas","direct","institution","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","Coordinacion Estatal de Microrregiones Chiapas","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","169512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153471}]","Construccion de Pisos Firmes en San Cristobal de las Casas,Chiapas","169512","true","Mixta","Secretaria de Bienestar",,"2012-09-29T00:00:00.000Z","244922","ocds-0ud2q6-AO-020000997-N47-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1933374.43","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=INGENIERIA APLICADA Y SISTEMAS CONSTRUCTIVOS SA DE CV, id=ingenieria-aplicada-y-sistemas-constructivos-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1933374.43","169512",,,,,,
"2019-11-08T17:40:02.000Z",,"Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Coordinacion Estatal de Microrregiones Chiapas","BIENESTAR","complete","[CONSULTORIA, EDIFICACION Y MANTENIMIENTO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153514]","[{address={countryName=México}, roles=supplier, name=CONSULTORIA, EDIFICACION Y MANTENIMIENTO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consultoria-edificacion-y-mantenimiento}]","Nacional","MXN","Coordinacion Estatal de Microrregiones Chiapas","AO-020000997-N48-2012-169521","[contractTermination]","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","[consultoria-edificacion-y-mantenimiento]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","HUGO GERARDO VELASCO RAMIREZ","2012-07-27T00:00:00.000Z","hugo-gerardo-velasco-ramirez","contract","Coordinacion Estatal de Microrregiones Chiapas","unidad-compradora","Construccion de Pisos Firmes en Berriozabal, Chiapas","[{id=compranet-1620524637144}]","020000997","false","Expirado","Construccion de Pisos Firmes en Berriozabal, Chiapas","direct","institution","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","Coordinacion Estatal de Microrregiones Chiapas","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","169521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153514}]","Construccion de Pisos Firmes en Berriozabal,Chiapas","169521","true","Mixta","Secretaria de Bienestar",,"2012-09-29T00:00:00.000Z","244970","ocds-0ud2q6-AO-020000997-N48-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","2228367.42","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=CONSULTORIA, EDIFICACION Y MANTENIMIENTO, id=consultoria-edificacion-y-mantenimiento}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2228367.42","169521",,,,,,
"2019-11-08T17:40:02.000Z",,"Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-15T00:00:00.000Z","México","Coordinacion Estatal de Microrregiones Chiapas","BIENESTAR","complete","[CONSTRUCTORA Y CONSULTORA PECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649170]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y CONSULTORA PECA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-y-consultora-peca-sa-de-cv}]","Nacional","MXN","Coordinacion Estatal de Microrregiones Chiapas","AO-020000997-N50-2011-582754","[contractTermination]","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","[constructora-y-consultora-peca-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","HUGO GERARDO VELASCO RAMIREZ","2011-07-13T00:00:00.000Z","hugo-gerardo-velasco-ramirez","contract","Coordinacion Estatal de Microrregiones Chiapas","unidad-compradora","Supervision externa tecnica-financiera para la construccion de pisos firmes","[{id=compranet-1620524637144}]","020000997","false","Expirado","Supervision externa tecnica-financiera para la construccion de pisos firmes","direct","institution","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","Coordinacion Estatal de Microrregiones Chiapas","coordinacion-estatal-de-microrregiones-chiapas-secretaria-de-bienestar","582754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=649170}]","Supervision externa tecnica-financiera para la construccion de pisos firmes","582754","true","Presencial","Secretaria de Bienestar",,"2011-09-11T00:00:00.000Z","57594","ocds-0ud2q6-AO-020000997-N50-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","364650.12","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=CONSTRUCTORA Y CONSULTORA PECA SA DE CV, id=constructora-y-consultora-peca-sa-de-cv}]","secretaria-de-bienestar","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","364650.12","582754",,,,,,
"2019-09-11T10:42:05.000Z","2018-07-19T00:00:00.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-20T00:00:00.000Z","México","Dirección de Adquisiciones y Contratos","BIENESTAR","complete","[INGENIERIA INTEGRAL FYD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1512180]","[{address={countryName=México}, roles=supplier, name=INGENIERIA INTEGRAL FYD SA DE CV, additionalIdentifiers={legalName=INGENIERIA INTEGRAL FYD SA DE CV, scheme=RFC, verified=1, id=IIF150604FAA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-integral-fyd-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Contratos","AO-020000999-E166-2018-1862857","[contractTermination]","direccion-de-adquisiciones-y-contratos-secretaria-de-bienestar","[ingenieria-integral-fyd-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Armando Venegas Silva","2018-07-18T16:00:00.000Z","armando-venegas-silva","contract","Dirección de Adquisiciones y Contratos","unidad-compradora","Trabajos Post sísmicos Torre SEDESOL y Torre Misisipi","[{id=compranet-1599767228359}]","020000999","false","Expirado","Trabajos Post sísmicos Torre SEDESOL y Torre Misisipi","direct","institution","direccion-de-adquisiciones-y-contratos-secretaria-de-bienestar","Dirección de Adquisiciones y Contratos","direccion-de-adquisiciones-y-contratos-secretaria-de-bienestar","1862857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1862857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1512180}]","Trabajos Post sísmicos Torre SEDESOL y Torre Misisipi","1862857",,"Mixta","Secretaria de Bienestar",,"2018-08-03T00:00:00.000Z","1746437","ocds-0ud2q6-AO-020000999-E166-2018","false","[{}]","06. Adjudicación Directa LOPSRM","2513682.85","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=INGENIERIA INTEGRAL FYD SA DE CV, id=ingenieria-integral-fyd-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2513682.85","1862857","2018-11-13T09:58:00.000Z",,"Trabajos de reconstrucción Post sísmicos de acabados en el inmueble Torre SEDESOL y Torre Misisipi","Art. 42 fr. V","Trabajos de reconstrucción Post sísmicos de acabados en el inmueble Torre SEDESOL y Torre Misisipi",""
"2019-09-11T10:42:05.000Z","2018-07-19T00:00:00.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-20T00:00:00.000Z","México","Dirección de Adquisiciones y Contratos","BIENESTAR","complete","[CUBIERTAS TERMICAS INDUSTRIALES FME SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1512184]","[{identifier={legalName=CUBIERTAS TERMICAS INDUSTRIALES FME SA DE CV, scheme=RUPC, id=22495, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CUBIERTAS TERMICAS INDUSTRIALES FME SA DE CV, additionalIdentifiers={legalName=CUBIERTAS TERMICAS INDUSTRIALES FME SA DE CV, scheme=RFC, verified=1, id=CTI091218LB5}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cubiertas-termicas-industriales-fme-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Contratos","AO-020000999-E167-2018-1862984","[contractTermination]","direccion-de-adquisiciones-y-contratos-secretaria-de-bienestar","[cubiertas-termicas-industriales-fme-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Armando Venegas Silva","2018-07-18T16:00:00.000Z","armando-venegas-silva","contract","Dirección de Adquisiciones y Contratos","unidad-compradora","Trabajos de reconstrucción de instalaciones Post sísmicos en Almacén General de Tepepan","[{id=compranet-1599767228359}]","020000999","false","Expirado","Trabajos de reconstrucción de instalaciones Post sísmicos en Almacén General de Tepepan","direct","institution","direccion-de-adquisiciones-y-contratos-secretaria-de-bienestar","Dirección de Adquisiciones y Contratos","direccion-de-adquisiciones-y-contratos-secretaria-de-bienestar","1862984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1862984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1512184}]","Trabajos Post sísmicos en Almacén General de Tepepan","1862984",,"Mixta","Secretaria de Bienestar",,"2018-08-03T00:00:00.000Z","1746467","ocds-0ud2q6-AO-020000999-E167-2018","false","[{}]","06. Adjudicación Directa LOPSRM","161704","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=CUBIERTAS TERMICAS INDUSTRIALES FME SA DE CV, id=cubiertas-termicas-industriales-fme-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","161704","1862984","2018-11-13T10:25:00.000Z",,"Trabajos de reconstrucción de instalaciones Post sísmicos en Almacén General de Tepepan","Art. 42 fr. V","Trabajos de reconstrucción de instalaciones Post sísmicos en Almacén General de Tepepan",""
"2019-09-11T10:42:05.000Z","2018-07-19T00:00:00.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-20T00:00:00.000Z","México","Dirección de Adquisiciones y Contratos","BIENESTAR","complete","[ARQUITECTOS UNION SC DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1512188]","[{address={countryName=México}, roles=supplier, name=ARQUITECTOS UNION SC DE RL DE CV, additionalIdentifiers={legalName=ARQUITECTOS UNION SC DE RL DE CV, scheme=RFC, verified=1, id=AUN080808LY3}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arquitectos-union-sc-de-rl-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Contratos","AO-020000999-E168-2018-1863477","[contractTermination]","direccion-de-adquisiciones-y-contratos-secretaria-de-bienestar","[arquitectos-union-sc-de-rl-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Armando Venegas Silva","2018-07-17T23:00:00.000Z","armando-venegas-silva","contract","Dirección de Adquisiciones y Contratos","unidad-compradora","Trabajos Post sísmicos en T. SEDESOL, CENDI Primaria y Almacén","[{id=compranet-1599767228359}]","020000999","false","Expirado","Trabajos Post sísmicos en T. SEDESOL, CENDI Primaria y Almacén","direct","institution","direccion-de-adquisiciones-y-contratos-secretaria-de-bienestar","Dirección de Adquisiciones y Contratos","direccion-de-adquisiciones-y-contratos-secretaria-de-bienestar","1863477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1863477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1512188}]","Trabajos Post sísmicos en T. SEDESOL, CENDI Primaria y Almacén","1863477",,"Mixta","Secretaria de Bienestar",,"2018-08-03T00:00:00.000Z","1746472","ocds-0ud2q6-AO-020000999-E168-2018","false","[{}]","06. Adjudicación Directa LOPSRM","1612734.71","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=ARQUITECTOS UNION SC DE RL DE CV, id=arquitectos-union-sc-de-rl-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1612734.71","1863477","2018-11-13T10:39:00.000Z",,"Trabajos de reconstrucción de acabados Post sísmicos en Accesos P.B., estacionamiento y escalera de servicio de los inmuebles Torre SEDESOL, CENDI Primaria Montes Azules y Almacén General de Tepepan","Art. 42 fr. V","Trabajos de reconstrucción de acabados Post sísmicos en Accesos P.B., estacionamiento y escalera de servicio de los inmuebles Torre SEDESOL, CENDI Primaria Montes Azules y Almacén General de Tepepan",""
"2019-09-11T10:42:05.000Z","2018-07-19T00:00:00.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-20T00:00:00.000Z","México","Dirección de Adquisiciones y Contratos","BIENESTAR","complete","[INDUSTRIAS JONA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1512192]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS JONA SA DE CV, additionalIdentifiers={legalName=INDUSTRIAS JONA SA DE CV, scheme=RFC, verified=1, id=IJO9102014DA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industrias-jona-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Contratos","AO-020000999-E169-2018-1863510","[contractTermination]","direccion-de-adquisiciones-y-contratos-secretaria-de-bienestar","[industrias-jona-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Armando Venegas Silva","2018-07-17T23:00:00.000Z","armando-venegas-silva","contract","Dirección de Adquisiciones y Contratos","unidad-compradora","Trabajos Post sísmicos en Accesos y áreas colindantes del inmueble Torre SEDESOL y Torre Contigo","[{id=compranet-1599767228359}]","020000999","false","Expirado","Trabajos Post sísmicos en Accesos y áreas colindantes del inmueble Torre SEDESOL y Torre Contigo","direct","institution","direccion-de-adquisiciones-y-contratos-secretaria-de-bienestar","Dirección de Adquisiciones y Contratos","direccion-de-adquisiciones-y-contratos-secretaria-de-bienestar","1863510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1863510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1512192}]","Trabajos de reconstrucción Post sísmicos en Accesos","1863510",,"Presencial","Secretaria de Bienestar",,"2018-08-03T00:00:00.000Z","1746476","ocds-0ud2q6-AO-020000999-E169-2018","false","[{}]","06. Adjudicación Directa LOPSRM","557272.9","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=INDUSTRIAS JONA SA DE CV, id=industrias-jona-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","557272.9","1863510","2018-11-23T12:07:00.000Z",,,"Art. 42 fr. V",,""
"2019-09-11T10:42:05.000Z","2018-07-19T00:00:00.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-20T00:00:00.000Z","México","Dirección de Adquisiciones y Contratos","BIENESTAR","complete","[DEC CONSOBRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1512194]","[{address={countryName=México}, roles=supplier, name=DEC CONSOBRA SA DE CV, additionalIdentifiers={legalName=DEC CONSOBRA SA DE CV, scheme=RFC, verified=1, id=DCO170627L86}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dec-consobra-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Contratos","AO-020000999-E170-2018-1863547","[contractTermination]","direccion-de-adquisiciones-y-contratos-secretaria-de-bienestar","[dec-consobra-sa-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Armando Venegas Silva","2018-07-18T16:00:00.000Z","armando-venegas-silva","contract","Dirección de Adquisiciones y Contratos","unidad-compradora","Trabajos Post sísmicos Torre Contigo, CENDI y Primaria y Almacén","[{id=compranet-1599767228359}]","020000999","false","Expirado","Trabajos Post sísmicos Torre Contigo, CENDI y Primaria y Almacén","direct","institution","direccion-de-adquisiciones-y-contratos-secretaria-de-bienestar","Dirección de Adquisiciones y Contratos","direccion-de-adquisiciones-y-contratos-secretaria-de-bienestar","1863547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1863547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1512194}]","Trabajos Post sísmicos Torre Contigo, CENDI y Primaria y Almacén","1863547",,"Presencial","Secretaria de Bienestar",,"2018-08-03T00:00:00.000Z","1746477","ocds-0ud2q6-AO-020000999-E170-2018","false","[{}]","06. Adjudicación Directa LOPSRM","1452169.08","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=DEC CONSOBRA SA DE CV, id=dec-consobra-sa-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1452169.08","1863547","2018-11-23T12:11:00.000Z",,"Trabajos de reconstrucción Post sísmicos en los inmuebles Torre Contigo, CENDI y Primaria Montes Azules y Almacén General de Tepepan","Art. 42 fr. V","Trabajos de reconstrucción Post sísmicos en los inmuebles Torre Contigo, CENDI y Primaria Montes Azules y Almacén General de Tepepan",""
"2019-01-24T01:16:35.000Z","2017-11-29T00:00:00.000Z","Secretaria de Bienestar","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-29T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo","BIENESTAR","complete","[ARQUITECTOS UNION SC DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1335612]","[{address={countryName=México}, roles=supplier, name=ARQUITECTOS UNION SC DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arquitectos-union-sc-de-rl-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo","AO-020000999-E202-2017-1650430","[contractTermination]","direccion-general-adjunta-de-adquisiciones-administracion-inmobiliaria-y-activo-fijo-secretaria-de-bienestar","[arquitectos-union-sc-de-rl-de-cv]","works","secretaria-de-bienestar","[{name=MX, id=mx, classification=country}]","Eduardo Alberto de la Lama Rebollo",,"eduardo-alberto-de-la-lama-rebollo","contract","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo","unidad-compradora","Mantenimiento especializado a bienes inmuebles de la SEDESOL, Oficinas Centrales","[{id=compranet-1620524637144}]","020000999","false","Expirado","Mantenimiento especializado a bienes inmuebles de la SEDESOL, Oficinas Centrales","direct","institution","direccion-general-adjunta-de-adquisiciones-administracion-inmobiliaria-y-activo-fijo-secretaria-de-bienestar","Dirección General Adjunta de Adquisiciones, Administración, Inmobiliaria y Activo Fijo","direccion-general-adjunta-de-adquisiciones-administracion-inmobiliaria-y-activo-fijo-secretaria-de-bienestar","1650430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1650430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1335612}]","Mantenimiento y Conservación Especializado","1650430","true","Presencial","Secretaria de Bienestar",,"2017-12-30T00:00:00.000Z","1559031","ocds-0ud2q6-AO-020000999-E202-2017","false","[{amount={amount=1160000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","06. Adjudicación Directa LOPSRM","994679.85","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BIENESTAR","[{name=ARQUITECTOS UNION SC DE RL DE CV, id=arquitectos-union-sc-de-rl-de-cv}]","secretaria-de-bienestar","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","994679.85","1650430",,,,,,
