"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[PRINTEK DE MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005/07&p_CveDep=06131&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRINTEK DE MÉXICO S.A. DE C.V., details={type=company}, id=printek-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección Regional Norte","06131002-005-07-005/07","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[printek-de-mexico-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","Adquisiciýn de material de oficina, cýmputo, limpieza, elýctrico, diverso y llantas","[{id=compranet3-1620530467436}]","6131002","Adquisiciýn de material de oficina, cýmputo, limpieza, elýctrico, diverso y llantas","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","005/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005/07&p_CveDep=06131&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de material de oficina, cýmputo, limpieza, elýctrico, diverso y llantas","005/07","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131002-005-07","ocds-0ud2q6-06131002-005-07","18048.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRINTEK DE MÉXICO S.A. DE C.V., id=printek-de-mexico-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18048.1","005/07"
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[PRODUCTOS Y SERVICIOS DE DURANGO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006/07&p_CveDep=06131&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=PRODUCTOS Y SERVICIOS DE DURANGO S.A DE C.V, details={type=company}, id=productos-y-servicios-de-durango-sa-de-cv}]","Internacional","MXN","Dirección Regional Norte","06131002-005-07-006/07","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[productos-y-servicios-de-durango-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","Adquisiciýn de material de oficina, cýmputo, limpieza, elýctrico, diverso y llantas","[{id=compranet3-1620530467436}]","6131002","Adquisiciýn de material de oficina, cýmputo, limpieza, elýctrico, diverso y llantas","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","006/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006/07&p_CveDep=06131&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de material de oficina, cýmputo, limpieza, elýctrico, diverso y llantas","006/07","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131002-005-07","ocds-0ud2q6-06131002-005-07","77546.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS Y SERVICIOS DE DURANGO S.A DE C.V, id=productos-y-servicios-de-durango-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77546.53","006/07"
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[QUIMICA INTERNACIONAL DE TLALNEPANTLA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007/07&p_CveDep=06131&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUIMICA INTERNACIONAL DE TLALNEPANTLA,S.A. DE C.V., details={type=company}, id=quimica-internacional-de-tlalnepantla-sa-de-cv}]","Internacional","MXN","Dirección Regional Norte","06131002-005-07-007/07","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[quimica-internacional-de-tlalnepantla-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","Adquisiciýn de material de oficina, cýmputo, limpieza, elýctrico, diverso y llantas","[{id=compranet3-1620530467436}]","6131002","Adquisiciýn de material de oficina, cýmputo, limpieza, elýctrico, diverso y llantas","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","007/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007/07&p_CveDep=06131&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de material de oficina, cýmputo, limpieza, elýctrico, diverso y llantas","007/07","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131002-005-07","ocds-0ud2q6-06131002-005-07","35282.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA INTERNACIONAL DE TLALNEPANTLA,S.A. DE C.V., id=quimica-internacional-de-tlalnepantla-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","35282.55","007/07"
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[QUIMICOS Y PAPELES DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008/07&p_CveDep=06131&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=QUIMICOS Y PAPELES DEL NORTE, S.A. DE C.V., details={type=company}, id=quimicos-y-papeles-del-norte-sa-de-cv}]","Internacional","MXN","Dirección Regional Norte","06131002-005-07-008/07","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[quimicos-y-papeles-del-norte-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","Adquisiciýn de material de oficina, cýmputo, limpieza, elýctrico, diverso y llantas","[{id=compranet3-1620530467436}]","6131002","Adquisiciýn de material de oficina, cýmputo, limpieza, elýctrico, diverso y llantas","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","008/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008/07&p_CveDep=06131&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de material de oficina, cýmputo, limpieza, elýctrico, diverso y llantas","008/07","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131002-005-07","ocds-0ud2q6-06131002-005-07","164607.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICOS Y PAPELES DEL NORTE, S.A. DE C.V., id=quimicos-y-papeles-del-norte-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164607.04","008/07"
"2021-05-09T03:21:07.000Z","2010-02-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2010-02-11T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[COMERCIALIZADORA BALVE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=027/2008&p_CveDep=06131&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA BALVE S.A. DE C.V., details={type=company}, id=comercializadora-balve-sa-de-cv}]","Internacional","MXN","Dirección Regional Norte","06131002-005-08-027/2008","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[comercializadora-balve-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","PARA LA ADQUISICION DE MATERIAL DE COMPUTO, FERRETERIA Y ARTICULOS DIVERSOS","[{id=compranet3-1620530467436}]","6131002","PARA LA ADQUISICION DE MATERIAL DE COMPUTO, FERRETERIA Y ARTICULOS DIVERSOS","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","027/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-027/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=027/2008&p_CveDep=06131&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","PARA LA ADQUISICION DE MATERIAL DE COMPUTO, FERRETERIA Y ARTICULOS DIVERSOS","027/2008","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131002-005-08","ocds-0ud2q6-06131002-005-08","57636.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA BALVE S.A. DE C.V., id=comercializadora-balve-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57636.85","027/2008"
"2021-05-09T03:21:07.000Z","2011-04-09T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2011-04-09T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[ENERGÍA ELÉCTRICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=023/2009&p_CveDep=06131&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ENERGÍA ELÉCTRICA, S.A. DE C.V., details={type=company}, id=energia-electrica-sa-de-cv}]","Internacional","MXN","Dirección Regional Norte","06131002-005-09-023/2009","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[energia-electrica-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","Para la adquisición de material de computo, eléctrico y ferretería","[{id=compranet3-1620530467436}]","6131002","Para la adquisición de material de computo, eléctrico y ferretería","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","023/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-023/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=023/2009&p_CveDep=06131&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Para la adquisición de material de computo, eléctrico y ferretería","023/2009","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131002-005-09","ocds-0ud2q6-06131002-005-09","77043.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGÍA ELÉCTRICA, S.A. DE C.V., id=energia-electrica-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77043.08","023/2009"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[COPIADORAS DINAMICAS DE ZACATECAS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131002-006-02 P 1&p_CveDep=06131&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COPIADORAS DINAMICAS DE ZACATECAS, SA DE CV, details={type=company}, id=copiadoras-dinamicas-de-zacatecas-sa-de-cv}]","Nacional","MXN","Dirección Regional Norte","06131002-006-02-06131002-006-02 P 1","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[copiadoras-dinamicas-de-zacatecas-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","contratacion del servicio de fotocopiado y fotocopiado de planos","[{id=compranet3-1620530467436}]","6131002","contratacion del servicio de fotocopiado y fotocopiado de planos","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","06131002-006-02 P 1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131002-006-02 P 1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131002-006-02 P 1&p_CveDep=06131&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","contratacion del servicio de fotocopiado y fotocopiado de planos","06131002-006-02 P 1","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131002-006-02","ocds-0ud2q6-06131002-006-02","33600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS DINAMICAS DE ZACATECAS, SA DE CV, id=copiadoras-dinamicas-de-zacatecas-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33600","06131002-006-02 P 1"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[CONCEPTO RISOGRAFICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131002-006-02 P 2&p_CveDep=06131&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONCEPTO RISOGRAFICO S.A. DE C.V., details={type=company}, id=concepto-risografico-sa-de-cv}]","Nacional","MXN","Dirección Regional Norte","06131002-006-02-06131002-006-02 P 2","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[concepto-risografico-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","contratacion del servicio de fotocopiado y fotocopiado de planos","[{id=compranet3-1620530467436}]","6131002","contratacion del servicio de fotocopiado y fotocopiado de planos","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","06131002-006-02 P 2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131002-006-02 P 2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131002-006-02 P 2&p_CveDep=06131&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","contratacion del servicio de fotocopiado y fotocopiado de planos","06131002-006-02 P 2","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131002-006-02","ocds-0ud2q6-06131002-006-02","54558","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCEPTO RISOGRAFICO S.A. DE C.V., id=concepto-risografico-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54558","06131002-006-02 P 2"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[SERVICIO CORONEL Y/O MARIA DE LOURDES MEDRANO OROZCO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131002-006-05 P4&p_CveDep=06131&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIO CORONEL Y/O MARIA DE LOURDES MEDRANO OROZCO, details={type=company}, id=servicio-coronel-yo-maria-de-lourdes-medrano-orozco}]","Nacional","MXN","Dirección Regional Norte","06131002-006-05-06131002-006-05 P4","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[servicio-coronel-yo-maria-de-lourdes-medrano-orozco]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","Servicio de mantenimiento Preventivo y Correctivo a Unidades Vehiculares de Chihuahua","[{id=compranet3-1620530467436}]","6131002","Servicio de mantenimiento Preventivo y Correctivo a Unidades Vehiculares de Chihuahua","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","06131002-006-05 P4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131002-006-05 P4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131002-006-05 P4&p_CveDep=06131&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Servicio de mantenimiento Preventivo y Correctivo a Unidades Vehiculares de Chihuahua","06131002-006-05 P4","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131002-006-05","ocds-0ud2q6-06131002-006-05","26086.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO CORONEL Y/O MARIA DE LOURDES MEDRANO OROZCO, id=servicio-coronel-yo-maria-de-lourdes-medrano-orozco}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26086.96","06131002-006-05 P4"
"2021-05-09T03:21:07.000Z","2006-12-10T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2006-12-10T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[ABASTECEDORA DE CONSUMIBLES DE COMPUTO Y OFICINA SA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/06&p_CveDep=06131&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ABASTECEDORA DE CONSUMIBLES DE COMPUTO Y OFICINA SA, details={type=company}, id=abastecedora-de-consumibles-de-computo-y-oficina-sa}]","Internacional","MXN","Dirección Regional Norte","06131002-006-06-001/06","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[abastecedora-de-consumibles-de-computo-y-oficina-sa]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","Adquisicion de material de Oficina, Limpieza, Computo, Electrico, Diverso y Llantas","[{id=compranet3-1620530467436}]","6131002","Adquisicion de material de Oficina, Limpieza, Computo, Electrico, Diverso y Llantas","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","001/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/06&p_CveDep=06131&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Adquisicion de material de Oficina, Limpieza, Computo, Electrico, Diverso y Llantas","001/06","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131002-006-06","ocds-0ud2q6-06131002-006-06","34216.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA DE CONSUMIBLES DE COMPUTO Y OFICINA SA, id=abastecedora-de-consumibles-de-computo-y-oficina-sa}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34216.59","001/06"
"2021-05-09T03:21:07.000Z","2006-12-10T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2006-12-10T00:00:00.000Z","México","Dirección Regional Norte","active","complete","[PINTURAS ACUARIO DEL NORTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007/06&p_CveDep=06131&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PINTURAS ACUARIO DEL NORTE S.A. DE C.V., details={type=company}, id=pinturas-acuario-del-norte-sa-de-cv}]","Internacional","MXN","Dirección Regional Norte","06131002-006-06-007/06","[contract]","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","[pinturas-acuario-del-norte-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Norte","unidad-compradora","Adquisicion de material de Oficina, Limpieza, Computo, Electrico, Diverso y Llantas","[{id=compranet3-1620530467436}]","6131002","Adquisicion de material de Oficina, Limpieza, Computo, Electrico, Diverso y Llantas","open","institution","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Norte","direccion-regional-norte-instituto-nacional-de-estadistica-geografia-e-informatica","007/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-007/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=007/06&p_CveDep=06131&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Adquisicion de material de Oficina, Limpieza, Computo, Electrico, Diverso y Llantas","007/06","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131002-006-06","ocds-0ud2q6-06131002-006-06","3083.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS ACUARIO DEL NORTE S.A. DE C.V., id=pinturas-acuario-del-norte-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3083.2","007/06"
