"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-03-30T09:45:00.000Z","2011-05-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-13T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[SINERPOL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5939]","[{address={countryName=México}, roles=supplier, name=SINERPOL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sinerpol}]","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-I50-2011-53277","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[sinerpol]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2011-04-11T09:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","700359614","[{id=compranet-1620524637144}]","018TOQ004","false","Terminado","700359614","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","53277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-53277-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5939}]","ADI-07-004-11 MODULOS PARA UTR","53277","true","Comisión Federal de Electricidad","2011-10-10T00:00:00.000Z","14519","ocds-0ud2q6-AA-018TOQ004-I50-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","185620","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SINERPOL, id=sinerpol}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","185620","53277"
"2019-11-08T17:40:02.000Z","2011-09-02T15:53:00.000Z","2011-10-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-14T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[MARCIA CASTRO TORAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37680]","[{address={countryName=México}, roles=supplier, name=MARCIA CASTRO TORAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marcia-castro-toral}]","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-N126-2011-73952","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[marcia-castro-toral]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2011-09-19T09:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","700372328 DIADEMAS PARA TELEFONO","[{id=compranet-1620524637144}]","018TOQ004","false","Terminado","700372328 DIADEMAS PARA TELEFONO","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","73952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-73952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37680}]","ADN-07-031-11 DIADEMA PARA TELEFONO","73952","true","Comisión Federal de Electricidad","2011-10-28T00:00:00.000Z","66961","ocds-0ud2q6-AA-018TOQ004-N126-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34825","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARCIA CASTRO TORAL, id=marcia-castro-toral}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34825","73952",,,,
"2019-01-24T01:17:24.000Z","2015-08-07T14:57:00.000Z","2015-09-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-11T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[ENTIDAD MEXICANA DE ACREDITACION AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=627976]","[{identifier={legalName=ENTIDAD MEXICANA DE ACREDITACION AC, scheme=RUPC, id=33398, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENTIDAD MEXICANA DE ACREDITACION AC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=entidad-mexicana-de-acreditacion-ac}]","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-N128-2015-842696","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[entidad-mexicana-de-acreditacion-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2015-08-19T08:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","ADNS-07-017-15 ""VIGILANCIA DEL ACREDITAMIENTO DEL LABORATORIO DE METROLOGÍA""","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","ADNS-07-017-15 ""VIGILANCIA DEL ACREDITAMIENTO DEL LABORATORIO DE METROLOGÍA""","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","842696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-842696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=627976}]","ADNS-07-017-15 ""VIGILANCIA DEL ACREDITAMIENTO DEL LABORATORIO DE METROLOGÍA""","842696","true","Comisión Federal de Electricidad","2015-12-10T00:00:00.000Z","872096","ocds-0ud2q6-AA-018TOQ004-N128-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33648.75","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENTIDAD MEXICANA DE ACREDITACION AC, id=entidad-mexicana-de-acreditacion-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33648.75","842696","Nacional","Electrónica","[electronicSubmission]",
"2019-01-24T01:18:06.000Z","2013-06-20T13:14:00.000Z","2013-07-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-19T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[OPERADORA DE BIENES Y SERVICIOS SAN AGUSTIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268604]","[{address={countryName=México}, roles=supplier, name=OPERADORA DE BIENES Y SERVICIOS SAN AGUSTIN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=operadora-de-bienes-y-servicios-san-agustin-sa-de-cv}]","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-N130-2013-358124","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[operadora-de-bienes-y-servicios-san-agustin-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2013-07-01T10:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","PIPAS DE AGUA","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","PIPAS DE AGUA","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","358124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-358124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268604}]","ADNS-07-022-13 SERVICIO DE PIPAS DE AGUA","358124","true","Comisión Federal de Electricidad","2013-12-20T00:00:00.000Z","409483","ocds-0ud2q6-AA-018TOQ004-N130-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","183333.3","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPERADORA DE BIENES Y SERVICIOS SAN AGUSTIN, S.A. DE C.V., id=operadora-de-bienes-y-servicios-san-agustin-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","183333.3","358124","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-11-08T17:40:02.000Z","2011-09-14T14:12:00.000Z","2011-10-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-14T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[MIGUEL JIMENEZ GUZMAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40499]","[{address={countryName=México}, roles=supplier, name=MIGUEL JIMENEZ GUZMAN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=miguel-jimenez-guzman}]","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-N134-2011-73796","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[miguel-jimenez-guzman]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2011-09-21T11:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","800542162 CURSO EMTP/ATP-ATP DRAW","[{id=compranet-1620524637144}]","018TOQ004","false","Terminado","800542162 CURSO EMTP/ATP-ATP DRAW","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","73796","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-73796-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40499}]","ADNS-07-037- CURSO EMTP/ATP-ATP DRAW","73796","true","Comisión Federal de Electricidad","2011-11-18T00:00:00.000Z","72456","ocds-0ud2q6-AA-018TOQ004-N134-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIGUEL JIMENEZ GUZMAN, id=miguel-jimenez-guzman}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","73796",,,,
"2019-01-24T01:17:46.000Z","2014-07-15T13:58:00.000Z","2014-08-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-05T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[OPERADORA DE BIENES Y SERVICIOS SAN AGUSTIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422917]","[{address={countryName=México}, roles=supplier, name=OPERADORA DE BIENES Y SERVICIOS SAN AGUSTIN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=operadora-de-bienes-y-servicios-san-agustin}]","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-N137-2014-573746","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[operadora-de-bienes-y-servicios-san-agustin]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2014-07-23T09:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","SERVICIO DE PIPAS DE AGUA","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","SERVICIO DE PIPAS DE AGUA","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","573746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-573746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422917}]","ADNS-07-018-14 SERVICIO DE PIPAS DE AGUA","573746","true","Comisión Federal de Electricidad","2014-12-10T00:00:00.000Z","632678","ocds-0ud2q6-AA-018TOQ004-N137-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","245000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OPERADORA DE BIENES Y SERVICIOS SAN AGUSTIN, id=operadora-de-bienes-y-servicios-san-agustin}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","245000","573746","Nacional","Electrónica","[electronicSubmission]",
"2019-11-08T17:40:02.000Z","2012-08-15T20:02:00.000Z","2012-09-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-19T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[LINC SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153006]","[{address={countryName=México}, roles=supplier, name=LINC SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=linc-sa}]","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-N138-2012-207697","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[linc-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2012-08-24T10:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","TARJETAS DE COMUNICACION","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","TARJETAS DE COMUNICACION","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","207697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-207697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=153006}]","BASES DE INVITACIÓN ADN-07-022-12 TARJETAS DE COMUNICACIÓN","207697","true","Comisión Federal de Electricidad","2012-11-02T00:00:00.000Z","244236","ocds-0ud2q6-AA-018TOQ004-N138-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","172050","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LINC SA, id=linc-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172050","207697","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-01-24T01:17:46.000Z","2014-07-17T13:10:00.000Z","2014-08-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-07T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[TRANSPORTES Y MANIOBRAS CRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425916]","[{address={countryName=México}, roles=supplier, name=TRANSPORTES Y MANIOBRAS CRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=transportes-y-maniobras-cruz-sa-de-cv}]","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-N139-2014-575814","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[transportes-y-maniobras-cruz-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2014-07-28T08:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","ADNS-07-019-14 TRASLADO DE MATERIALES","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","ADNS-07-019-14 TRASLADO DE MATERIALES","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","575814","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-575814-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425916}]","ADNS-07-019-14 DE TRASLADO DE MATERIALES Y EQUIPO ELÉCTRICO","575814","true","Comisión Federal de Electricidad","2015-06-24T00:00:00.000Z","636511","ocds-0ud2q6-AA-018TOQ004-N139-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","270000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSPORTES Y MANIOBRAS CRUZ SA DE CV, id=transportes-y-maniobras-cruz-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","270000","575814","Nacional","Mixta","[electronicSubmission, inPerson]",
"2019-11-08T17:40:02.000Z","2011-02-09T19:20:00.000Z","2011-03-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-23T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[DITELCOM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2204]","[{identifier={legalName=DITELCOM SA DE CV, scheme=RUPC, id=4907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DITELCOM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ditelcom-sa-de-cv}]","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-N14-2011-209491","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[ditelcom-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2011-02-22T10:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","UNIDAD DE ENERGIA ININTERRUMPIBLE","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","UNIDAD DE ENERGIA ININTERRUMPIBLE","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","209491","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209491-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2204}]","ADN-07-06-11 UPS UNIDAD DE ENERGIA ININTERRUMPIBLE","209491","true","Comisión Federal de Electricidad","2011-05-06T00:00:00.000Z","4319","ocds-0ud2q6-AA-018TOQ004-N14-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","103690","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DITELCOM SA DE CV, id=ditelcom-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103690","209491",,,,
"2019-01-24T01:17:24.000Z","2015-01-26T14:54:00.000Z","2015-03-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-24T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[MAPPEC MATERIALES PRODUCTOS POLIMERICOS Y ELEMENTOS DE CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507530]","[{identifier={legalName=MAPPEC MATERIALES PRODUCTOS POLIMERICOS Y ELEMENTOS DE CONSTRUCCION SA DE CV, scheme=RUPC, id=8171, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAPPEC MATERIALES PRODUCTOS POLIMERICOS Y ELEMENTOS DE CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mappec-materiales-productos-polimericos-y-elementos-de-construccion-sa-de-cv}]","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-N14-2015-704735","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[mappec-materiales-productos-polimericos-y-elementos-de-construccion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2015-02-10T10:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","ADN-07-002-15 ""APARTARRAYOS""","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","ADN-07-002-15 ""APARTARRAYOS""","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","704735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-704735-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507530}]","ADN-07-002-15 ""APARTARRAYOS""","704735","true","Comisión Federal de Electricidad","2015-04-22T00:00:00.000Z","751673","ocds-0ud2q6-AA-018TOQ004-N14-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","84154","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAPPEC MATERIALES PRODUCTOS POLIMERICOS Y ELEMENTOS DE CONSTRUCCION SA DE CV, id=mappec-materiales-productos-polimericos-y-elementos-de-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84154","704735","Nacional","Electrónica","[electronicSubmission]",
"2019-01-24T01:17:24.000Z","2015-01-26T14:54:00.000Z","2015-03-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-14T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507530]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","MXN","Subdirección de Distribución División Sureste","AA-018TOQ004-N14-2015-704730","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2015-02-10T10:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","ADN-07-002-15 ""APARTARRAYOS""","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","ADN-07-002-15 ""APARTARRAYOS""","direct","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","704730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-704730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507530}]","ADN-07-002-15 ""APARTARRAYOS""","704730","true","Comisión Federal de Electricidad","2015-04-12T00:00:00.000Z","751673","ocds-0ud2q6-AA-018TOQ004-N14-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100100","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100100","704730","Nacional","Electrónica","[electronicSubmission]",
