"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-10-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[RODRÍGUEZ MARTÍNEZ YAHAM FELIPE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=421019]","[{roles=supplier, name=RODRÍGUEZ MARTÍNEZ YAHAM FELIPE, details={type=person}, id=rodriguez-martinez-yaham-felipe}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","421019-421019","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[rodriguez-martinez-yaham-felipe]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO EN LOS PROCESOS DE LA MESA DE TRABAJO PARA LA CLASIFICACIÓN Y CATALOGACIÓN DE EXPEDIENTES QUE INGRESAN PARA EL TRÁMITE DE REGISTRO DE TÍTULO Y/O GRADO ACADÉMICO Y EXPEDICIÓN DE CÉDULA POR GRADO ACADÉMICO","[{id=pot-1620519810584}]","APOYO EN LOS PROCESOS DE LA MESA DE TRABAJO PARA LA CLASIFICACIÓN Y CATALOGACIÓN DE EXPEDIENTES QUE INGRESAN PARA EL TRÁMITE DE REGISTRO DE TÍTULO Y/O GRADO ACADÉMICO Y EXPEDICIÓN DE CÉDULA POR GRADO ACADÉMICO","direct","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","421019","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-421019-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=421019}]","APOYO EN LOS PROCESOS DE LA MESA DE TRABAJO PARA LA CLASIFICACIÓN Y CATALOGACIÓN DE EXPEDIENTES QUE INGRESAN PARA EL TRÁMITE DE REGISTRO DE TÍTULO Y/O GRADO ACADÉMICO Y EXPEDICIÓN DE CÉDULA POR GRADO ACADÉMICO","421019","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-16T00:00:00.000Z","421019","ocds-0ud2q6-421019","45104.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRÍGUEZ MARTÍNEZ YAHAM FELIPE, id=rodriguez-martinez-yaham-felipe}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45104.9","421019"
"2021-05-09T00:24:27.000Z","2013-10-23T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[URIBE RAMÍREZ NORMA ANGÉLICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=421034]","[{roles=supplier, name=URIBE RAMÍREZ NORMA ANGÉLICA, details={type=person}, id=uribe-ramirez-norma-angelica}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","421034-421034","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[uribe-ramirez-norma-angelica]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO EN EL PROCESO DE PREPARACIÓN E INTEGRACIÓN DE EXPEDIENTES CONCLUIDOS PARA SU ENVÍO POR PAQUETERÍA CON DESTINO AL USUARIO EN SU CIUDAD DE ORIGEN EL CUAL REALIZO EL TRÁMITE ANTE LA DIRECCIÓN GENERAL DE PROFESIONES","[{id=pot-1620519810584}]","APOYO EN EL PROCESO DE PREPARACIÓN E INTEGRACIÓN DE EXPEDIENTES CONCLUIDOS PARA SU ENVÍO POR PAQUETERÍA CON DESTINO AL USUARIO EN SU CIUDAD DE ORIGEN EL CUAL REALIZO EL TRÁMITE ANTE LA DIRECCIÓN GENERAL DE PROFESIONES","direct","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","421034","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-421034-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=421034}]","APOYO EN EL PROCESO DE PREPARACIÓN E INTEGRACIÓN DE EXPEDIENTES CONCLUIDOS PARA SU ENVÍO POR PAQUETERÍA CON DESTINO AL USUARIO EN SU CIUDAD DE ORIGEN EL CUAL REALIZO EL TRÁMITE ANTE LA DIRECCIÓN GENERAL DE PROFESIONES","421034","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-16T00:00:00.000Z","421034","ocds-0ud2q6-421034","45104.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=URIBE RAMÍREZ NORMA ANGÉLICA, id=uribe-ramirez-norma-angelica}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45104.9","421034"
"2021-05-09T00:24:27.000Z","2013-10-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[C. ENRIQUE BUENDIA FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=409555]","[{roles=supplier, name=C. ENRIQUE BUENDIA FLORES, details={type=person}, id=c-enrique-buendia-flores}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","409555-409555","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[c-enrique-buendia-flores]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYAR EN EL PROCESO DE SOLICITUDES Y DOCUMENTACION PRESENTADA POR LOS GESTORES DE LAS INSTITUCIONES EDUCATIVAS Y GOBIERNOS ESTATALES RESPECTO DE CADA UNO DE LOS TRAMITES QUE SE REALIZAN EN EL DEPARTAMENTO DE AUTORIZACIONES","[{id=pot-1620519810584}]","APOYAR EN EL PROCESO DE SOLICITUDES Y DOCUMENTACION PRESENTADA POR LOS GESTORES DE LAS INSTITUCIONES EDUCATIVAS Y GOBIERNOS ESTATALES RESPECTO DE CADA UNO DE LOS TRAMITES QUE SE REALIZAN EN EL DEPARTAMENTO DE AUTORIZACIONES","direct","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","409555","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-409555-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=409555}]","APOYAR EN EL PROCESO DE SOLICITUDES Y DOCUMENTACION PRESENTADA POR LOS GESTORES DE LAS INSTITUCIONES EDUCATIVAS Y GOBIERNOS ESTATALES RESPECTO DE CADA UNO DE LOS TRAMITES QUE SE REALIZAN EN EL DEPARTAMENTO DE AUTORIZACIONES","409555","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-16T00:00:00.000Z","409555","ocds-0ud2q6-409555","45104.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. ENRIQUE BUENDIA FLORES, id=c-enrique-buendia-flores}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45104.89","409555"
"2021-05-09T00:24:27.000Z","2013-10-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[ALFREDO VÁZQUEZ JUÁREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=405398]","[{roles=supplier, name=ALFREDO VÁZQUEZ JUÁREZ, details={type=person}, id=alfredo-vazquez-juarez}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","405398-405398","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[alfredo-vazquez-juarez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYAR EN LA REVISIÓN DE LAS RESOLUCIONES DE REVALIDADCIÓN DE ESTUDIOS EXPEDIDAS POR LA DIRECCIÓN GENERAL SUPERIOR UNIVERSITARIA DE LA SECRETARIA DE EDUCACIÓN PUBLICA O DE AUTORIDADES ESTATALES","[{id=pot-1620519810584}]","APOYAR EN LA REVISIÓN DE LAS RESOLUCIONES DE REVALIDADCIÓN DE ESTUDIOS EXPEDIDAS POR LA DIRECCIÓN GENERAL SUPERIOR UNIVERSITARIA DE LA SECRETARIA DE EDUCACIÓN PUBLICA O DE AUTORIDADES ESTATALES","direct","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","405398","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-405398-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=405398}]","APOYAR EN LA REVISIÓN DE LAS RESOLUCIONES DE REVALIDADCIÓN DE ESTUDIOS EXPEDIDAS POR LA DIRECCIÓN GENERAL SUPERIOR UNIVERSITARIA DE LA SECRETARIA DE EDUCACIÓN PUBLICA O DE AUTORIDADES ESTATALES","405398","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-16T00:00:00.000Z","405398","ocds-0ud2q6-405398","45104.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALFREDO VÁZQUEZ JUÁREZ, id=alfredo-vazquez-juarez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45104.89","405398"
"2021-05-09T00:24:27.000Z","2013-10-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[JOSÉ LUIS MARTÍNEZ SANDOVAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=405405]","[{roles=supplier, name=JOSÉ LUIS MARTÍNEZ SANDOVAL, details={type=person}, id=jose-luis-martinez-sandoval}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","405405-405405","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[jose-luis-martinez-sandoval]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYAR AL MODULO DE APOYO DE ATENCIÓN INMEDIATA PARA EL CUMPLIMIENTO DE LOS OBJETIVOS ESTABLECIDOS EN LA CARTYA COMPROMISO AL CIUDADANO RESPECTO AL TRÁMITE DE RESTISTRO DE TÍTULO Y/O GRADO ACADÉMICO Y EXPEDICIÓN DE CÉDULA DE LA VENTANILLA DE ATENCIÓN AL PÚBLICO","[{id=pot-1620519810584}]","APOYAR AL MODULO DE APOYO DE ATENCIÓN INMEDIATA PARA EL CUMPLIMIENTO DE LOS OBJETIVOS ESTABLECIDOS EN LA CARTYA COMPROMISO AL CIUDADANO RESPECTO AL TRÁMITE DE RESTISTRO DE TÍTULO Y/O GRADO ACADÉMICO Y EXPEDICIÓN DE CÉDULA DE LA VENTANILLA DE ATENCIÓN AL PÚBLICO","direct","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","405405","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-405405-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=405405}]","APOYAR AL MODULO DE APOYO DE ATENCIÓN INMEDIATA PARA EL CUMPLIMIENTO DE LOS OBJETIVOS ESTABLECIDOS EN LA CARTYA COMPROMISO AL CIUDADANO RESPECTO AL TRÁMITE DE RESTISTRO DE TÍTULO Y/O GRADO ACADÉMICO Y EXPEDICIÓN DE CÉDULA DE LA VENTANILLA DE ATENCIÓN AL PÚBLICO","405405","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-16T00:00:00.000Z","405405","ocds-0ud2q6-405405","45104.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ LUIS MARTÍNEZ SANDOVAL, id=jose-luis-martinez-sandoval}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45104.89","405405"
"2021-05-09T00:24:27.000Z","2013-10-04T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[ESTELA GONZÁLEZ ALCANTARA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=405411]","[{roles=supplier, name=ESTELA GONZÁLEZ ALCANTARA, details={type=person}, id=estela-gonzalez-alcantara}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","405411-405411","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[estela-gonzalez-alcantara]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BRINDAR APOYO EN EL PROCESO DE INFORMACIÓN PARA QUE LOS USUARIOS REALICEN SU TRÁMITE DE REGISTRO DE TÍTULO Y EXPEDICIÓN DE CÉDULA PROFESIONAL DE FORMA CONSISTENTE CON EL PROPÓSITO DE REDUCIR TIEMPOS","[{id=pot-1620519810584}]","BRINDAR APOYO EN EL PROCESO DE INFORMACIÓN PARA QUE LOS USUARIOS REALICEN SU TRÁMITE DE REGISTRO DE TÍTULO Y EXPEDICIÓN DE CÉDULA PROFESIONAL DE FORMA CONSISTENTE CON EL PROPÓSITO DE REDUCIR TIEMPOS","direct","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","405411","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-405411-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=405411}]","BRINDAR APOYO EN EL PROCESO DE INFORMACIÓN PARA QUE LOS USUARIOS REALICEN SU TRÁMITE DE REGISTRO DE TÍTULO Y EXPEDICIÓN DE CÉDULA PROFESIONAL DE FORMA CONSISTENTE CON EL PROPÓSITO DE REDUCIR TIEMPOS","405411","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-16T00:00:00.000Z","405411","ocds-0ud2q6-405411","45104.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTELA GONZÁLEZ ALCANTARA, id=estela-gonzalez-alcantara}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45104.89","405411"
"2021-05-09T00:24:27.000Z","2013-10-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[C. MIGUEL DE JESUS PORTILLO LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=399477]","[{roles=supplier, name=C. MIGUEL DE JESUS PORTILLO LOPEZ, details={type=person}, id=c-miguel-de-jesus-portillo-lopez}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","399477-399477","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[c-miguel-de-jesus-portillo-lopez]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASISTIR EN LA INVESTIGACION SOBRE DOCUMENTACION PRESUMIBLEMENTE APOCRIFA Y APOYAR CON LA DEBIDA INTEGRACION DEL EXPEDIENTE PARA SU RESPECTIVA INVESTIGACION","[{id=pot-1620519810584}]","ASISTIR EN LA INVESTIGACION SOBRE DOCUMENTACION PRESUMIBLEMENTE APOCRIFA Y APOYAR CON LA DEBIDA INTEGRACION DEL EXPEDIENTE PARA SU RESPECTIVA INVESTIGACION","direct","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","399477","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-399477-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=399477}]","ASISTIR EN LA INVESTIGACION SOBRE DOCUMENTACION PRESUMIBLEMENTE APOCRIFA Y APOYAR CON LA DEBIDA INTEGRACION DEL EXPEDIENTE PARA SU RESPECTIVA INVESTIGACION","399477","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-16T00:00:00.000Z","399477","ocds-0ud2q6-399477","45104.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. MIGUEL DE JESUS PORTILLO LOPEZ, id=c-miguel-de-jesus-portillo-lopez}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45104.89","399477"
"2021-05-09T00:24:27.000Z","2013-10-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[C. SANDRA ROJO GARCIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=399462]","[{roles=supplier, name=C. SANDRA ROJO GARCIA, details={type=person}, id=c-sandra-rojo-garcia}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","399462-399462","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[c-sandra-rojo-garcia]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO PARA LA VALIDACION DE PAGOS DE DERECHOS EFECTUADOS POR LOS USUARIOS QUE INGRESAN TRAMITES ANTE LA DIRECCION GENERAL DE PROFESIONES VERIFICANDO LAS HOJAS DE AYUDA DE PAGO Y CLAVES DE REFERENCIA LAS CUALES DEBERAN DE CORRESPONDER AL SERVICIO O TRAMITE SOLICITADO O EN SU CASO APOYAR EN EL PROCESO DE RECHAZO","[{id=pot-1620519810584}]","APOYO PARA LA VALIDACION DE PAGOS DE DERECHOS EFECTUADOS POR LOS USUARIOS QUE INGRESAN TRAMITES ANTE LA DIRECCION GENERAL DE PROFESIONES VERIFICANDO LAS HOJAS DE AYUDA DE PAGO Y CLAVES DE REFERENCIA LAS CUALES DEBERAN DE CORRESPONDER AL SERVICIO O TRAMITE SOLICITADO O EN SU CASO APOYAR EN EL PROCESO DE RECHAZO","direct","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","399462","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-399462-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=399462}]","APOYO PARA LA VALIDACION DE PAGOS DE DERECHOS EFECTUADOS POR LOS USUARIOS QUE INGRESAN TRAMITES ANTE LA DIRECCION GENERAL DE PROFESIONES VERIFICANDO LAS HOJAS DE AYUDA DE PAGO Y CLAVES DE REFERENCIA LAS CUALES DEBERAN DE CORRESPONDER AL SERVICIO O TRAMITE SOLICITADO O EN SU CASO APOYAR EN EL PROCESO DE RECHAZO","399462","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-16T00:00:00.000Z","399462","ocds-0ud2q6-399462","45104.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. SANDRA ROJO GARCIA, id=c-sandra-rojo-garcia}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45104.89","399462"
"2021-05-09T00:24:27.000Z","2013-10-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[C. IVAN JOAQUIN RIOS OSORIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=399488]","[{roles=supplier, name=C. IVAN JOAQUIN RIOS OSORIO, details={type=person}, id=c-ivan-joaquin-rios-osorio}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","399488-399488","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[c-ivan-joaquin-rios-osorio]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO EN LA EVALUACION DE LA INFORMACION Y ORIENTACION A LOS USUARIOS RESPECTO A LA PROCEDENCIA DEL TRAMITE DE REGISTRO DE TITULO Y EXPEDICION DE CEDULA","[{id=pot-1620519810584}]","APOYO EN LA EVALUACION DE LA INFORMACION Y ORIENTACION A LOS USUARIOS RESPECTO A LA PROCEDENCIA DEL TRAMITE DE REGISTRO DE TITULO Y EXPEDICION DE CEDULA","direct","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","399488","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-399488-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=399488}]","APOYO EN LA EVALUACION DE LA INFORMACION Y ORIENTACION A LOS USUARIOS RESPECTO A LA PROCEDENCIA DEL TRAMITE DE REGISTRO DE TITULO Y EXPEDICION DE CEDULA","399488","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-16T00:00:00.000Z","399488","ocds-0ud2q6-399488","45104.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. IVAN JOAQUIN RIOS OSORIO, id=c-ivan-joaquin-rios-osorio}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45104.89","399488"
"2021-05-09T00:24:27.000Z","2013-10-07T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[C. LETICIA GUILLERMINA MONTIEL FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=396186]","[{roles=supplier, name=C. LETICIA GUILLERMINA MONTIEL FLORES, details={type=person}, id=c-leticia-guillermina-montiel-flores}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","396186-396186","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[c-leticia-guillermina-montiel-flores]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYO PARA LA ENTREGA DE LOS TRAMITES DE REGISTRO DE TITULO Y/O GRADO ACADEMICO Y EXPEDICION DE CEDULA CONCLUIDA INGRESADAS POR GOBIERNOS ESTATALES E INSTITUCIONALES EDUCATIVAS","[{id=pot-1620519810584}]","APOYO PARA LA ENTREGA DE LOS TRAMITES DE REGISTRO DE TITULO Y/O GRADO ACADEMICO Y EXPEDICION DE CEDULA CONCLUIDA INGRESADAS POR GOBIERNOS ESTATALES E INSTITUCIONALES EDUCATIVAS","direct","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","396186","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-396186-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=396186}]","APOYO PARA LA ENTREGA DE LOS TRAMITES DE REGISTRO DE TITULO Y/O GRADO ACADEMICO Y EXPEDICION DE CEDULA CONCLUIDA INGRESADAS POR GOBIERNOS ESTATALES E INSTITUCIONALES EDUCATIVAS","396186","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2013-12-16T00:00:00.000Z","396186","ocds-0ud2q6-396186","45104.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. LETICIA GUILLERMINA MONTIEL FLORES, id=c-leticia-guillermina-montiel-flores}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45104.89","396186"
