"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-10-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-10-03T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[NEUMATICA PROFESIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500244108]","[{roles=supplier, name=NEUMATICA PROFESIONAL S.A. DE C.V., details={type=company}, id=neumatica-profesional-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500244108-4500244108","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[neumatica-profesional-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas","[{id=pot-1620519810584}]","Herramientas","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500244108","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500244108-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500244108}]","Herramientas","4500244108","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-01-01T00:00:00.000Z","4500244108","ocds-0ud2q6-4500244108","829091.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEUMATICA PROFESIONAL S.A. DE C.V., id=neumatica-profesional-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","829091.06","4500244108",
"2021-05-09T00:24:27.000Z","2008-07-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-18T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[TUBOS MONTERREY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500271408]","[{roles=supplier, name=TUBOS MONTERREY SA DE CV, details={type=company}, id=tubos-monterrey-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500271408-4500271408","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[tubos-monterrey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Válvulas","[{id=pot-1620519810584}]","Válvulas","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500271408","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500271408-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500271408}]","Válvulas","4500271408","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2008-09-16T00:00:00.000Z","4500271408","ocds-0ud2q6-4500271408","824582","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TUBOS MONTERREY SA DE CV, id=tubos-monterrey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","824582","4500271408",
"2021-05-09T00:24:27.000Z","2007-07-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[CONSTRUCCIONES SERVICIOS Y REPRESENTACIONES CALLI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RMIN-007/07]","[{roles=supplier, name=CONSTRUCCIONES SERVICIOS Y REPRESENTACIONES CALLI S.A. DE C.V., details={type=company}, id=construcciones-servicios-y-representaciones-calli-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","CO-RMIN-007/07-CO-RMIN-007/07","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[construcciones-servicios-y-representaciones-calli-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN A SISTEMAS DE IMPERMEABILIZACIÓN A LOSAS DE AZOTEA (S.S.E. CUARTOS DE CONTROL CASAS DE BOMBAS BUNKER LABORATORIO EDIFICIOS TALLERES CASETAS DE VIGILANCIA Y CASAS HABITACIÓN) DE LA REFINERÍA GRAL. LÁZARO CÁRDENAS","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACIÓN A SISTEMAS DE IMPERMEABILIZACIÓN A LOSAS DE AZOTEA (S.S.E. CUARTOS DE CONTROL CASAS DE BOMBAS BUNKER LABORATORIO EDIFICIOS TALLERES CASETAS DE VIGILANCIA Y CASAS HABITACIÓN) DE LA REFINERÍA GRAL. LÁZARO CÁRDENAS","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RMIN-007/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RMIN-007/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RMIN-007/07}]","MANTENIMIENTO Y CONSERVACIÓN A SISTEMAS DE IMPERMEABILIZACIÓN A LOSAS DE AZOTEA (S.S.E. CUARTOS DE CONTROL CASAS DE BOMBAS BUNKER LABORATORIO EDIFICIOS TALLERES CASETAS DE VIGILANCIA Y CASAS HABITACIÓN) DE LA REFINERÍA GRAL. LÁZARO CÁRDENAS","CO-RMIN-007/07","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-11-26T00:00:00.000Z","CO-RMIN-007/07","ocds-0ud2q6-CO-RMIN-007/07","823200.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCIONES SERVICIOS Y REPRESENTACIONES CALLI S.A. DE C.V., id=construcciones-servicios-y-representaciones-calli-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","823200.35","CO-RMIN-007/07",
"2021-05-09T00:24:27.000Z","2007-12-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","OTROS","es","[{id=pot}]","2007-12-03T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[UNIVERSIDAD NACIONAL AUTONOMA DEMEXICO (UNAM)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500251628]","[{roles=supplier, name=UNIVERSIDAD NACIONAL AUTONOMA DEMEXICO (UNAM), details={type=company}, id=universidad-nacional-autonoma-demexico-unam}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500251628-4500251628","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[universidad-nacional-autonoma-demexico-unam]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLO DE SISTEMAS DE INFORMACIÓN","[{id=pot-1620519810584}]","DESARROLLO DE SISTEMAS DE INFORMACIÓN",,"institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500251628","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500251628-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500251628}]","DESARROLLO DE SISTEMAS DE INFORMACIÓN","4500251628","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-05T00:00:00.000Z","4500251628","ocds-0ud2q6-4500251628","810000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD NACIONAL AUTONOMA DEMEXICO (UNAM), id=universidad-nacional-autonoma-demexico-unam}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","810000","4500251628",
"2021-05-09T00:24:27.000Z","2007-09-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-09-03T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[LOGISTICA Y SUMINISTROS INDUSTRIALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500239552]","[{roles=supplier, name=LOGISTICA Y SUMINISTROS INDUSTRIALES SA DE CV, details={type=company}, id=logistica-y-suministros-industriales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500239552-4500239552","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[logistica-y-suministros-industriales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICIÓN Y CONTROL","[{id=pot-1620519810584}]","MEDICIÓN Y CONTROL","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500239552","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500239552-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500239552}]","MEDICIÓN Y CONTROL","4500239552","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-11-02T00:00:00.000Z","4500239552","ocds-0ud2q6-4500239552","808500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOGISTICA Y SUMINISTROS INDUSTRIALES SA DE CV, id=logistica-y-suministros-industriales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","808500","4500239552",
"2021-05-09T00:24:27.000Z","2007-09-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-09-13T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[CORPORATIVO COMERCIAL Y DE SERVICIOGOLFO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500241621]","[{roles=supplier, name=CORPORATIVO COMERCIAL Y DE SERVICIOGOLFO S.A DE C.V., details={type=company}, id=corporativo-comercial-y-de-serviciogolfo-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500241621-4500241621","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[corporativo-comercial-y-de-serviciogolfo-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICIÓN Y CONTROL","[{id=pot-1620519810584}]","MEDICIÓN Y CONTROL","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500241621","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500241621-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500241621}]","MEDICIÓN Y CONTROL","4500241621","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-12T00:00:00.000Z","4500241621","ocds-0ud2q6-4500241621","808479.3872","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO COMERCIAL Y DE SERVICIOGOLFO S.A DE C.V., id=corporativo-comercial-y-de-serviciogolfo-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","808479.3872","4500241621",
"2021-05-09T00:24:27.000Z","2007-08-24T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-08-25T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[CATALIZADORES SALH-MON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RMIN-016/07]","[{roles=supplier, name=CATALIZADORES SALH-MON S.A. DE C.V., details={type=company}, id=catalizadores-salh-mon-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","CO-RMIN-016/07-CO-RMIN-016/07","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[catalizadores-salh-mon-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RESTAURACIÓN Y CAMBIO DE CATALIZADOR DEL REACTOR DC-201A DE LA PLANTA ISOMERIZADORA DE PENTANOS (U-200) DEL ÁREA No. 5 EN EL INTERIOR DE LA REFINERÍA GRAL. LÁZARO CÁRDENAS EN MINATITLÁN VERACRUZ","[{id=pot-1620519810584}]","RESTAURACIÓN Y CAMBIO DE CATALIZADOR DEL REACTOR DC-201A DE LA PLANTA ISOMERIZADORA DE PENTANOS (U-200) DEL ÁREA No. 5 EN EL INTERIOR DE LA REFINERÍA GRAL. LÁZARO CÁRDENAS EN MINATITLÁN VERACRUZ","limited","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RMIN-016/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RMIN-016/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RMIN-016/07}]","RESTAURACIÓN Y CAMBIO DE CATALIZADOR DEL REACTOR DC-201A DE LA PLANTA ISOMERIZADORA DE PENTANOS (U-200) DEL ÁREA No. 5 EN EL INTERIOR DE LA REFINERÍA GRAL. LÁZARO CÁRDENAS EN MINATITLÁN VERACRUZ","CO-RMIN-016/07","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-09-14T00:00:00.000Z","CO-RMIN-016/07","ocds-0ud2q6-CO-RMIN-016/07","808052.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CATALIZADORES SALH-MON S.A. DE C.V., id=catalizadores-salh-mon-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","808052.73","CO-RMIN-016/07",
"2021-05-09T00:24:27.000Z","2007-10-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2007-10-29T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[ABASTECIMIENTOS Y SERVICIOSINDUSTRIALES DEL TORO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500247510]","[{roles=supplier, name=ABASTECIMIENTOS Y SERVICIOSINDUSTRIALES DEL TORO SA DE CV, details={type=company}, id=abastecimientos-y-serviciosindustriales-del-toro-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500247510-4500247510","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[abastecimientos-y-serviciosindustriales-del-toro-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","[{id=pot-1620519810584}]","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","limited","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500247510","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500247510-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500247510}]","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","4500247510","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-13T00:00:00.000Z","4500247510","ocds-0ud2q6-4500247510","807636.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECIMIENTOS Y SERVICIOSINDUSTRIALES DEL TORO SA DE CV, id=abastecimientos-y-serviciosindustriales-del-toro-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","807636.41","4500247510",
"2021-05-09T00:24:27.000Z","2007-12-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-05-23T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[INDUSTRIAS JOHN CRANE DE MEXICO SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500254786]","[{roles=supplier, name=INDUSTRIAS JOHN CRANE DE MEXICO SA, details={type=company}, id=industrias-john-crane-de-mexico-sa}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500254786-4500254786","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrias-john-crane-de-mexico-sa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sellos juntas empaq.","[{id=pot-1620519810584}]","Sellos juntas empaq.","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500254786","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500254786-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500254786}]","Sellos juntas empaq.","4500254786","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-29T00:00:00.000Z","4500254786","ocds-0ud2q6-4500254786","800913","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAS JOHN CRANE DE MEXICO SA, id=industrias-john-crane-de-mexico-sa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","800913","4500254786",
"2021-05-09T00:24:27.000Z","2009-02-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-20T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[CALIBRACIONES TECNICAS DEMEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600014827]","[{roles=supplier, name=CALIBRACIONES TECNICAS DEMEXICO SA DE CV, details={type=company}, id=calibraciones-tecnicas-demexico-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4600014827-4600014827","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[calibraciones-tecnicas-demexico-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO. DE INSTALACIONES Y EQUIPO DIVERSO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO. DE INSTALACIONES Y EQUIPO DIVERSO","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600014827","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600014827-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600014827}]","REPARACION CONSERVACION Y MANTTO. DE INSTALACIONES Y EQUIPO DIVERSO","4600014827","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-31T00:00:00.000Z","4600014827","ocds-0ud2q6-4600014827","800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALIBRACIONES TECNICAS DEMEXICO SA DE CV, id=calibraciones-tecnicas-demexico-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","800000","4600014827",
"2021-05-09T00:24:27.000Z","2007-11-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-30T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[LAVIN NACIF SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500252702]","[{roles=supplier, name=LAVIN NACIF SA DE CV, details={type=company}, id=lavin-nacif-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500252702-4500252702","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[lavin-nacif-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Herramientas grales.","[{id=pot-1620519810584}]","Herramientas grales.","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500252702","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500252702-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500252702}]","Herramientas grales.","4500252702","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-30T00:00:00.000Z","4500252702","ocds-0ud2q6-4500252702","795783.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAVIN NACIF SA DE CV, id=lavin-nacif-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","795783.81","4500252702",
"2021-05-09T00:24:27.000Z","2007-11-29T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-29T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[EMERSON PROCESS MANAGEMENT SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500250784]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT SA DE CV, details={type=company}, id=emerson-process-management-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4500250784-4500250784","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[emerson-process-management-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","[{id=pot-1620519810584}]","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","direct","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500250784","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500250784-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500250784}]","ACOND.MANTTO.REP. DE MAQ. Y EQUIPO IND.","4500250784","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2007-12-11T00:00:00.000Z","4500250784","ocds-0ud2q6-4500250784","794010.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMERSON PROCESS MANAGEMENT SA DE CV, id=emerson-process-management-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","794010.2","4500250784",
