"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-03-03T20:42:00.000Z","2014-03-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-05T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[GUILLERMO GALVEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801063]","[{address={countryName=México}, roles=supplier, name=GUILLERMO GALVEZ GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=guillermo-galvez-garcia}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-N3-2014-1227449","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[guillermo-galvez-garcia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2014-03-05T12:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO-SERVICIO DE BRECHA ALTA Y MEDIA TENSION ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO-SERVICIO DE BRECHA ALTA Y MEDIA TENSION ZONA ZITACUARO","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","1227449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1227449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801063}]","DCO-SERVICIO DE BRECHA ALTA Y MEDIA TENSION ZONA ZITACUARO","1227449","true","Mixta","Comisión Federal de Electricidad","2014-07-05T00:00:00.000Z","557970","ocds-0ud2q6-AA-018TOQ773-N3-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","121584.0612","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUILLERMO GALVEZ GARCIA, id=guillermo-galvez-garcia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","121584.0612","1227449"
"2019-01-24T01:17:46.000Z","2014-03-04T17:36:00.000Z","2014-03-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-21T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[ESPEL DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801055]","[{identifier={legalName=ESPEL DE OCCIDENTE SA DE CV, scheme=RUPC, id=23166, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPEL DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=espel-de-occidente-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-N4-2014-1227452","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[espel-de-occidente-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2014-03-05T14:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO-EQUIPO UPS DE 10 KVA INCLUYE ACCESORIOS ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO-EQUIPO UPS DE 10 KVA INCLUYE ACCESORIOS ZONA ZITACUARO","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","1227452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1227452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801055}]","DCO-EQUIPO UPS DE 10 KVA INCLUYE ACCESORIOS ZONA ZITACUARO","1227452","true","Mixta","Comisión Federal de Electricidad","2014-04-21T00:00:00.000Z","558705","ocds-0ud2q6-AA-018TOQ773-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","115905.17","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESPEL DE OCCIDENTE SA DE CV, id=espel-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","115905.17","1227452"
"2019-01-24T01:17:46.000Z","2014-03-12T16:18:00.000Z","2014-03-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-15T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[VICTOR DANIEL LOPEZ CARDENAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801041]","[{address={countryName=México}, roles=supplier, name=VICTOR DANIEL LOPEZ CARDENAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=victor-daniel-lopez-cardenas}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-N5-2014-1227447","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[victor-daniel-lopez-cardenas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2014-03-13T14:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO-SERVICIO DE JARDINERIA 2014 ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO-SERVICIO DE JARDINERIA 2014 ZONA ZITACUARO","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","1227447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1227447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801041}]","DCO-SERVICIO DE JARDINERIA 2014 ZONA ZITACUARO","1227447","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","563730","ocds-0ud2q6-AA-018TOQ773-N5-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","233865.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR DANIEL LOPEZ CARDENAS, id=victor-daniel-lopez-cardenas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","233865.2","1227447"
"2019-01-24T01:17:24.000Z","2015-02-16T18:05:00.000Z","2015-03-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-11T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[VICTOR DANIEL LOPEZ CARDENAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793834]","[{address={countryName=México}, roles=supplier, name=VICTOR DANIEL LOPEZ CARDENAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=victor-daniel-lopez-cardenas}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-N5-2015-787764","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[victor-daniel-lopez-cardenas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2015-02-17T12:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO-SERVICIO DE JARDINERIA 2015 ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO-SERVICIO DE JARDINERIA 2015 ZONA ZITACUARO","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","787764","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-787764-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793834}]","DCO-SERVICIO DE JARDINERIA 2015 ZONA ZITACUARO","787764","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","764017","ocds-0ud2q6-AA-018TOQ773-N5-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","226750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR DANIEL LOPEZ CARDENAS, id=victor-daniel-lopez-cardenas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","226750","787764"
"2019-11-08T17:40:02.000Z","2012-10-03T13:14:00.000Z","2012-10-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-04T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[""REAL HACIENDA SANTO TOMAS"" SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794981]","[{address={countryName=México}, roles=supplier, name=""REAL HACIENDA SANTO TOMAS"" SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=real-hacienda-santo-tomas-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-N6-2012-1233214","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[real-hacienda-santo-tomas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2012-10-03T13:30:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO-HOSPEDAJE Y ALIMENTACION PARA CURSO ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO-HOSPEDAJE Y ALIMENTACION PARA CURSO ZONA ZITACUARO","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","1233214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1233214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794981}]","DCO-HOSPEDAJE Y ALIMENTACION PARA CURSO ZONA ZITACUARO","1233214","true","Mixta","Comisión Federal de Electricidad","2012-10-05T00:00:00.000Z","264495","ocds-0ud2q6-AA-018TOQ773-N6-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54224.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=""REAL HACIENDA SANTO TOMAS"" SA DE CV, id=real-hacienda-santo-tomas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54224.31","1233214"
"2019-01-24T01:17:46.000Z","2014-03-19T20:31:00.000Z","2014-03-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-31T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801027]","[{identifier={legalName=MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA SA DE CV, scheme=RUPC, id=16798, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mantenimiento-de-transformadores-de-potencia-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-N6-2014-1226879","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[mantenimiento-de-transformadores-de-potencia-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2014-03-20T17:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","SERVICIO DE ADAPTACIÓN DE 3 BOQUILLAS DE AT TIPO CAPACITIVAS CLASE 1213 KV, 800","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","SERVICIO DE ADAPTACIÓN DE 3 BOQUILLAS DE AT TIPO CAPACITIVAS CLASE 1213 KV, 800","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","1226879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1226879-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801027}]","SERVICIO DE ADAPTACIÓN DE 3 BOQUILLAS DE AT TIPO CAPACITIVAS CLASE 1213 KV, 800","1226879","true","Mixta","Comisión Federal de Electricidad","2014-04-15T00:00:00.000Z","567153","ocds-0ud2q6-AA-018TOQ773-N6-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","153990","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANTENIMIENTO DE TRANSFORMADORES DE POTENCIA SA DE CV, id=mantenimiento-de-transformadores-de-potencia-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","153990","1226879"
"2019-01-24T01:18:06.000Z","2013-04-05T12:04:00.000Z","2013-04-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-08T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[ESPEL DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795423]","[{identifier={legalName=ESPEL DE OCCIDENTE SA DE CV, scheme=RUPC, id=23166, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPEL DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=espel-de-occidente-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-N7-2013-1231174","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[espel-de-occidente-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2013-04-08T09:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO-EQUIPO UPS DE 6KVA","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO-EQUIPO UPS DE 6KVA","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","1231174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1231174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795423}]","DCO-EQUIPO UPS DE 6KVA","1231174","true","Mixta","Comisión Federal de Electricidad","2013-04-15T00:00:00.000Z","370455","ocds-0ud2q6-AA-018TOQ773-N7-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51914.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESPEL DE OCCIDENTE SA DE CV, id=espel-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51914.38","1231174"
"2019-01-24T01:17:46.000Z","2014-03-19T21:05:00.000Z","2014-03-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-21T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[INOVVA MOBILIARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801008]","[{address={countryName=México}, roles=supplier, name=INOVVA MOBILIARIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inovva-mobiliario-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-N7-2014-1226851","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[inovva-mobiliario-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2014-03-20T15:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","MOBILIARIO Y EQUIPO DE OFICINA ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","MOBILIARIO Y EQUIPO DE OFICINA ZONA ZITACUARO","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","1226851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1226851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801008}]","MOBILIARIO Y EQUIPO DE OFICINA ZONA ZITACUARO","1226851","true","Mixta","Comisión Federal de Electricidad","2014-04-21T00:00:00.000Z","567163","ocds-0ud2q6-AA-018TOQ773-N7-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","236540","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INOVVA MOBILIARIO SA DE CV, id=inovva-mobiliario-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","236540","1226851"
"2019-01-24T01:17:24.000Z","2015-03-18T12:48:00.000Z","2015-03-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-20T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[INDUSTRIAS JAFHER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793853]","[{identifier={legalName=INDUSTRIAS JAFHER SA DE CV, scheme=RUPC, id=37857, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIAS JAFHER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-jafher-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-N7-2015-787837","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[industrias-jafher-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2015-03-19T09:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO.- EQUIPAMIENTO DE AULA DE CAPACITACION ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO.- EQUIPAMIENTO DE AULA DE CAPACITACION ZONA ZITACUARO","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","787837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-787837-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793853}]","DCO.- EQUIPAMIENTO DE AULA DE CAPACITACION ZONA ZITACUARO","787837","true","Mixta","Comisión Federal de Electricidad","2015-04-20T00:00:00.000Z","783073","ocds-0ud2q6-AA-018TOQ773-N7-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","160437","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIAS JAFHER SA DE CV, id=industrias-jafher-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","160437","787837"
"2019-01-24T01:18:06.000Z","2013-04-29T10:39:00.000Z","2013-05-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-10T00:00:00.000Z","México","ZONA DE DISTRIBUCION ZITACUARO","CFE","complete","[MANTENIMIENTO ELECTRICO INDUSTRIAL DE MORELIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795427]","[{address={countryName=México}, roles=supplier, name=MANTENIMIENTO ELECTRICO INDUSTRIAL DE MORELIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mantenimiento-electrico-industrial-de-morelia-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION ZITACUARO","AA-018TOQ773-N8-2013-1231180","[contractTermination]","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","[mantenimiento-electrico-industrial-de-morelia-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CEJA CASTAÑEDA","2013-04-30T09:00:00.000Z","francisco-javier-ceja-castaneda","contract","ZONA DE DISTRIBUCION ZITACUARO","unidad-compradora","DCO-REPARACION Y MANTENIMIENTO DE 5 RESTAURADORES ZONA ZITACUARO","[{id=compranet-1620524637144}]","018TOQ773","false","Expirado","DCO-REPARACION Y MANTENIMIENTO DE 5 RESTAURADORES ZONA ZITACUARO","direct","institution","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","ZONA DE DISTRIBUCION ZITACUARO","zona-de-distribucion-zitacuaro-comision-federal-de-electricidad","1231180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1231180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795427}]","DCO-REPARACION Y MANTENIMIENTO DE 5 RESTAURADORES ZONA ZITACUARO","1231180","true","Mixta","Comisión Federal de Electricidad","2013-05-25T00:00:00.000Z","383301","ocds-0ud2q6-AA-018TOQ773-N8-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","108400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MANTENIMIENTO ELECTRICO INDUSTRIAL DE MORELIA SA DE CV, id=mantenimiento-electrico-industrial-de-morelia-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108400","1231180"
