"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-04-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-08T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[TUBOS MONTERREY SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469275]","[{roles=supplier, name=TUBOS MONTERREY SA DE CV, details={type=company}, id=tubos-monterrey-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500469275-4500469275","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[tubos-monterrey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conexiones tubería","[{id=pot-1620519810584}]","Conexiones tubería","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500469275","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500469275-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469275}]","Conexiones tubería","4500469275","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-06-07T00:00:00.000Z","4500469275","ocds-0ud2q6-4500469275","44326","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TUBOS MONTERREY SA DE CV, id=tubos-monterrey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44326","4500469275"
"2021-05-09T00:24:27.000Z","2013-04-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-08T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[VALVULAS DE CALIDAD DE MONTERREYSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469276]","[{roles=supplier, name=VALVULAS DE CALIDAD DE MONTERREYSA DE CV, details={type=company}, id=valvulas-de-calidad-de-monterrey-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500469276-4500469276","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[valvulas-de-calidad-de-monterrey-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conexiones tubería","[{id=pot-1620519810584}]","Conexiones tubería","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500469276","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500469276-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469276}]","Conexiones tubería","4500469276","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-06-07T00:00:00.000Z","4500469276","ocds-0ud2q6-4500469276","193153.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALVULAS DE CALIDAD DE MONTERREYSA DE CV, id=valvulas-de-calidad-de-monterrey-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","193153.1","4500469276"
"2021-05-09T00:24:27.000Z","2013-04-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-09T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[GRUPO INDUSTRIAL FIBA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469277]","[{roles=supplier, name=GRUPO INDUSTRIAL FIBA S A DE C V, details={type=company}, id=grupo-industrial-fiba-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500469277-4500469277","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-industrial-fiba-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conexiones tubería","[{id=pot-1620519810584}]","Conexiones tubería","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500469277","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500469277-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469277}]","Conexiones tubería","4500469277","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-06-10T00:00:00.000Z","4500469277","ocds-0ud2q6-4500469277","28041","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL FIBA S A DE C V, id=grupo-industrial-fiba-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28041","4500469277"
"2021-05-09T00:24:27.000Z","2013-06-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-10T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INGENIEROS AUDITORES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469386]","[{roles=supplier, name=INGENIEROS AUDITORES SA DE CV, details={type=company}, id=ingenieros-auditores-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500469386-4500469386","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ingenieros-auditores-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO. DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO. DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500469386","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500469386-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469386}]","REPARACION CONSERVACION Y MANTTO. DE MAQUINARIA Y EQUIPO","4500469386","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-01-07T00:00:00.000Z","4500469386","ocds-0ud2q6-4500469386","220000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIEROS AUDITORES SA DE CV, id=ingenieros-auditores-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220000","4500469386"
"2021-05-09T00:24:27.000Z","2013-07-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-12-23T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INSTITUTO MEXICANO DE NORMALIZACIONY CERTIFICACION AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469387]","[{roles=supplier, name=INSTITUTO MEXICANO DE NORMALIZACIONY CERTIFICACION AC, details={type=company}, id=instituto-mexicano-de-normalizaciony-certificacion-ac}]","MXN","GERENCIA DE REFINERÍA TULA.","4500469387-4500469387","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[instituto-mexicano-de-normalizaciony-certificacion-ac]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CERTIFICACION DE PROCESOS PAG. A TERC. CON ACTIVIDAD EMP.","[{id=pot-1620519810584}]","SERVICIOS DE CERTIFICACION DE PROCESOS PAG. A TERC. CON ACTIVIDAD EMP.","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500469387","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500469387-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469387}]","SERVICIOS DE CERTIFICACION DE PROCESOS PAG. A TERC. CON ACTIVIDAD EMP.","4500469387","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-08-13T00:00:00.000Z","4500469387","ocds-0ud2q6-4500469387","108700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DE NORMALIZACIONY CERTIFICACION AC, id=instituto-mexicano-de-normalizaciony-certificacion-ac}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108700","4500469387"
"2021-05-09T00:24:27.000Z","2013-09-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-06T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INSTRUMENTOS REFACCIONES Y EQUIPOSS.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469404]","[{roles=supplier, name=INSTRUMENTOS REFACCIONES Y EQUIPOSS.A., details={type=company}, id=instrumentos-refacciones-y-equipossa}]","MXN","GERENCIA DE REFINERÍA TULA.","4500469404-4500469404","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[instrumentos-refacciones-y-equipossa]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION CONSERVACION Y MANTTO. DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","REPARACION CONSERVACION Y MANTTO. DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500469404","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500469404-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469404}]","REPARACION CONSERVACION Y MANTTO. DE MAQUINARIA Y EQUIPO","4500469404","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-10-20T00:00:00.000Z","4500469404","ocds-0ud2q6-4500469404","335190","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTRUMENTOS REFACCIONES Y EQUIPOSS.A., id=instrumentos-refacciones-y-equipossa}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","335190","4500469404"
"2021-05-09T00:24:27.000Z","2013-04-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-03T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[VALVULAS E INSTRUMENTOS ICOSO SA DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469406]","[{roles=supplier, name=VALVULAS E INSTRUMENTOS ICOSO SA DE, details={type=company}, id=valvulas-e-instrumentos-icoso-sa-de}]","MXN","GERENCIA DE REFINERÍA TULA.","4500469406-4500469406","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[valvulas-e-instrumentos-icoso-sa-de]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc.medición ctrl","[{id=pot-1620519810584}]","Refacc.medición ctrl","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500469406","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500469406-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469406}]","Refacc.medición ctrl","4500469406","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-04-10T00:00:00.000Z","4500469406","ocds-0ud2q6-4500469406","1950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VALVULAS E INSTRUMENTOS ICOSO SA DE, id=valvulas-e-instrumentos-icoso-sa-de}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1950","4500469406"
"2021-05-09T00:24:27.000Z","2013-05-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-09T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[SERVICIOS DE INGENIERIA Y CONTROLAVANZADO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469569]","[{roles=supplier, name=SERVICIOS DE INGENIERIA Y CONTROLAVANZADO SA DE CV, details={type=company}, id=servicios-de-ingenieria-y-controlavanzado-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500469569-4500469569","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[servicios-de-ingenieria-y-controlavanzado-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Combustión interna","[{id=pot-1620519810584}]","Combustión interna","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500469569","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500469569-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469569}]","Combustión interna","4500469569","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-20T00:00:00.000Z","4500469569","ocds-0ud2q6-4500469569","349030","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE INGENIERIA Y CONTROLAVANZADO SA DE CV, id=servicios-de-ingenieria-y-controlavanzado-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","349030","4500469569"
"2021-05-09T00:24:27.000Z","2013-04-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-05T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[LINCOLN ELECTRIC MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469844]","[{roles=supplier, name=LINCOLN ELECTRIC MEXICANA SA DE CV, details={type=company}, id=lincoln-electric-mexicana-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500469844-4500469844","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[lincoln-electric-mexicana-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Matles. construcción","[{id=pot-1620519810584}]","Matles. construcción","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500469844","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500469844-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469844}]","Matles. construcción","4500469844","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-04-22T00:00:00.000Z","4500469844","ocds-0ud2q6-4500469844","41350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LINCOLN ELECTRIC MEXICANA SA DE CV, id=lincoln-electric-mexicana-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41350","4500469844"
"2021-05-09T00:24:27.000Z","2013-04-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-04-16T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[CALIDAD EN INSTRUMENTACIONANALITICA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469906]","[{roles=supplier, name=CALIDAD EN INSTRUMENTACIONANALITICA S A DE C V, details={type=company}, id=calidad-en-instrumentacionanalitica-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500469906-4500469906","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[calidad-en-instrumentacionanalitica-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Artículo laboratorio","[{id=pot-1620519810584}]","Artículo laboratorio","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500469906","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500469906-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469906}]","Artículo laboratorio","4500469906","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-06-17T00:00:00.000Z","4500469906","ocds-0ud2q6-4500469906","69129","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CALIDAD EN INSTRUMENTACIONANALITICA S A DE C V, id=calidad-en-instrumentacionanalitica-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69129","4500469906"
"2021-05-09T00:24:27.000Z","2013-04-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-04-16T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[FCD LABS S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469907]","[{roles=supplier, name=FCD LABS S A DE C V, details={type=company}, id=fcd-labs-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500469907-4500469907","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fcd-labs-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Artículo laboratorio","[{id=pot-1620519810584}]","Artículo laboratorio","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500469907","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500469907-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469907}]","Artículo laboratorio","4500469907","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-06-25T00:00:00.000Z","4500469907","ocds-0ud2q6-4500469907","225933.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FCD LABS S A DE C V, id=fcd-labs-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","225933.35","4500469907"
"2021-05-09T00:24:27.000Z","2013-04-16T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-04-16T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[REACTIVOS Y SEGURIDAD INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469910]","[{roles=supplier, name=REACTIVOS Y SEGURIDAD INDUSTRIAL S.A. DE C.V., details={type=company}, id=reactivos-y-seguridad-industrial-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500469910-4500469910","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[reactivos-y-seguridad-industrial-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Artículo laboratorio","[{id=pot-1620519810584}]","Artículo laboratorio","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500469910","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500469910-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469910}]","Artículo laboratorio","4500469910","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-06-25T00:00:00.000Z","4500469910","ocds-0ud2q6-4500469910","15047.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REACTIVOS Y SEGURIDAD INDUSTRIAL S.A. DE C.V., id=reactivos-y-seguridad-industrial-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15047.5","4500469910"
"2021-05-09T00:24:27.000Z","2013-07-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-23T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[INSTITUTO MEXICANO DE NORMALIZACIONY CERTIFICACION AC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469976]","[{roles=supplier, name=INSTITUTO MEXICANO DE NORMALIZACIONY CERTIFICACION AC, details={type=company}, id=instituto-mexicano-de-normalizaciony-certificacion-ac}]","MXN","GERENCIA DE REFINERÍA TULA.","4500469976-4500469976","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[instituto-mexicano-de-normalizaciony-certificacion-ac]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CERTIFICACION DE PROCESOS PAG. A TERC. CON ACTIVIDAD EMP.","[{id=pot-1620519810584}]","SERVICIOS DE CERTIFICACION DE PROCESOS PAG. A TERC. CON ACTIVIDAD EMP.","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500469976","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500469976-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469976}]","SERVICIOS DE CERTIFICACION DE PROCESOS PAG. A TERC. CON ACTIVIDAD EMP.","4500469976","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-08-13T00:00:00.000Z","4500469976","ocds-0ud2q6-4500469976","142300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DE NORMALIZACIONY CERTIFICACION AC, id=instituto-mexicano-de-normalizaciony-certificacion-ac}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142300","4500469976"
