"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-02-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SVS INTERNACIONAL DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015885]","[{roles=supplier, name=SVS INTERNACIONAL DE MÉXICO S.A. DE C.V., details={type=company}, id=svs-internacional-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500015885-4500015885","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[svs-internacional-de-mexico-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de síntesis informativa monitoreo de radio y televisión así como la transcripción de la entrevistas de los funcionarios de CAPUFE","[{id=pot-1620519810584}]","Los servicios de síntesis informativa monitoreo de radio y televisión así como la transcripción de la entrevistas de los funcionarios de CAPUFE","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015885","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015885-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015885}]","Los servicios de síntesis informativa monitoreo de radio y televisión así como la transcripción de la entrevistas de los funcionarios de CAPUFE","4500015885","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-12-31T00:00:00.000Z","4500015885","ocds-0ud2q6-4500015885","261800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SVS INTERNACIONAL DE MÉXICO S.A. DE C.V., id=svs-internacional-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","261800","4500015885",
"2021-05-09T00:24:27.000Z","2011-03-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[RUMI BRETÓN ITO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015942]","[{roles=supplier, name=RUMI BRETÓN ITO, details={type=person}, id=rumi-breton-ito}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500015942-4500015942","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[rumi-breton-ito]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de instrucción musical (clases de canto y juegos)","[{id=pot-1620519810584}]","Los servicios de instrucción musical (clases de canto y juegos)","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015942","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015942-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015942}]","Los servicios de instrucción musical (clases de canto y juegos)","4500015942","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-12-23T00:00:00.000Z","4500015942","ocds-0ud2q6-4500015942","36900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUMI BRETÓN ITO, id=rumi-breton-ito}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36900","4500015942",
"2021-05-09T00:24:27.000Z","2011-03-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-23T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ANA MARÍA PÉREZ MENDOZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015944]","[{roles=supplier, name=ANA MARÍA PÉREZ MENDOZA, details={type=person}, id=ana-maria-perez-mendoza}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500015944-4500015944","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ana-maria-perez-mendoza]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de educación física en el Centro de Desarrallo Infantil","[{id=pot-1620519810584}]","Los servicios de educación física en el Centro de Desarrallo Infantil","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015944","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015944-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015944}]","Los servicios de educación física en el Centro de Desarrallo Infantil","4500015944","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-12-23T00:00:00.000Z","4500015944","ocds-0ud2q6-4500015944","36900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANA MARÍA PÉREZ MENDOZA, id=ana-maria-perez-mendoza}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36900","4500015944",
"2021-05-09T00:24:27.000Z","2011-03-02T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[GLORIA MARGARITA CHÁVEZ RIVERO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015945]","[{roles=supplier, name=GLORIA MARGARITA CHÁVEZ RIVERO, details={type=person}, id=gloria-margarita-chavez-rivero}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500015945-4500015945","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[gloria-margarita-chavez-rivero]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de enseñanza del idioma inglés para el personal infantil del CEN.DI. de CAPUFE","[{id=pot-1620519810584}]","Los servicios de enseñanza del idioma inglés para el personal infantil del CEN.DI. de CAPUFE","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015945","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015945-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015945}]","Los servicios de enseñanza del idioma inglés para el personal infantil del CEN.DI. de CAPUFE","4500015945","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-12-23T00:00:00.000Z","4500015945","ocds-0ud2q6-4500015945","78925","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLORIA MARGARITA CHÁVEZ RIVERO, id=gloria-margarita-chavez-rivero}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78925","4500015945",
"2021-05-09T00:24:27.000Z","2011-02-16T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CYL SOLUTIONS SA DE CV, HÉCTOR SÁNCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015969]","[{roles=supplier, name=CYL SOLUTIONS SA DE CV, details={type=company}, id=cyl-solutions-sa-de-cv}, {roles=supplier, name=HÉCTOR SÁNCHEZ, details={type=person}, id=hector-sanchez}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500015969-4500015969","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[cyl-solutions-sa-de-cv, hector-sanchez]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de grabación y versión estenográfica de las Sesiones Ordinarias del H. Consejo de Administración de CAPUFE y las Sesiones Ordinarias del Comité de Control y Desempeño Institucional (COCODI)MONTO Mínimo de 64 000.00 y Máximo de 96 000.00","[{id=pot-1620519810584}]","Los servicios de grabación y versión estenográfica de las Sesiones Ordinarias del H. Consejo de Administración de CAPUFE y las Sesiones Ordinarias del Comité de Control y Desempeño Institucional (COCODI)MONTO Mínimo de 64 000.00 y Máximo de 96 000.00","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500015969","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500015969-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500015969}]","Los servicios de grabación y versión estenográfica de las Sesiones Ordinarias del H. Consejo de Administración de CAPUFE y las Sesiones Ordinarias del Comité de Control y Desempeño Institucional (COCODI)MONTO Mínimo de 64 000.00 y Máximo de 96 000.00","4500015969","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-12-20T00:00:00.000Z","4500015969","ocds-0ud2q6-4500015969","96000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CYL SOLUTIONS SA DE CV, id=cyl-solutions-sa-de-cv}, {name=HÉCTOR SÁNCHEZ, id=hector-sanchez}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","96000","4500015969",
"2021-05-09T00:24:27.000Z","2011-05-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-19T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[DAVID REYES BUSTOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016374]","[{roles=supplier, name=DAVID REYES BUSTOS, details={type=person}, id=david-reyes-bustos}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500016374-4500016374","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[david-reyes-bustos]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento preventivo (mayor y menor) y correctivo del parque vehicular de Oficinas Centrales con motor a gasolina Monto Mínimo 320 000.00","[{id=pot-1620519810584}]","Los servicios de mantenimiento preventivo (mayor y menor) y correctivo del parque vehicular de Oficinas Centrales con motor a gasolina Monto Mínimo 320 000.00","open","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500016374","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016374-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016374}]","Los servicios de mantenimiento preventivo (mayor y menor) y correctivo del parque vehicular de Oficinas Centrales con motor a gasolina Monto Mínimo 320 000.00","4500016374","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-12-31T00:00:00.000Z","4500016374","ocds-0ud2q6-4500016374","800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAVID REYES BUSTOS, id=david-reyes-bustos}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","800000","4500016374",
"2021-05-09T00:24:27.000Z","2011-05-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-04-19T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ELECTRO EQUIPOS Y MOTORES GYG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016377]","[{roles=supplier, name=ELECTRO EQUIPOS Y MOTORES GYG S.A. DE C.V., details={type=company}, id=electro-equipos-y-motores-gyg-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500016377-4500016377","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[electro-equipos-y-motores-gyg-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de mantenimiento preventivo(mayor y menor) Y correctivo del parque vehicular de Oficinas Centrales con motor a diesel. Con un monto Mínimo de 120 000.00","[{id=pot-1620519810584}]","Los servicios de mantenimiento preventivo(mayor y menor) Y correctivo del parque vehicular de Oficinas Centrales con motor a diesel. Con un monto Mínimo de 120 000.00","open","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500016377","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016377-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016377}]","Los servicios de mantenimiento preventivo(mayor y menor) Y correctivo del parque vehicular de Oficinas Centrales con motor a diesel. Con un monto Mínimo de 120 000.00","4500016377","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-12-31T00:00:00.000Z","4500016377","ocds-0ud2q6-4500016377","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRO EQUIPOS Y MOTORES GYG S.A. DE C.V., id=electro-equipos-y-motores-gyg-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","4500016377","true"
"2021-05-09T00:24:27.000Z","2011-10-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-26T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[GILBERTO GIL HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016968Bis]","[{roles=supplier, name=GILBERTO GIL HERNÁNDEZ, details={type=person}, id=gilberto-gil-hernandez}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500016968Bis-4500016968Bis","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[gilberto-gil-hernandez]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de informática para el otorgamiento de insumos y supervisión para la implementación en el sistema integral de adiminstración para CAPUFE","[{id=pot-1620519810584}]","Los servicios de informática para el otorgamiento de insumos y supervisión para la implementación en el sistema integral de adiminstración para CAPUFE","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500016968Bis","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016968Bis-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016968Bis}]","Los servicios de informática para el otorgamiento de insumos y supervisión para la implementación en el sistema integral de adiminstración para CAPUFE","4500016968Bis","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-12-31T00:00:00.000Z","4500016968Bis","ocds-0ud2q6-4500016968Bis","270600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GILBERTO GIL HERNÁNDEZ, id=gilberto-gil-hernandez}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270600","4500016968Bis","true"
"2021-05-09T00:24:27.000Z","2011-04-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-04T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TÓNIKA DIGITAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016102]","[{roles=supplier, name=TÓNIKA DIGITAL S.A. DE C.V., details={type=company}, id=tonika-digital-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500016102-4500016102","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[tonika-digital-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de instalación de un Stand para la Expo Compras de Gobierno 2011","[{id=pot-1620519810584}]","Los servicios de instalación de un Stand para la Expo Compras de Gobierno 2011","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500016102","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016102-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016102}]","Los servicios de instalación de un Stand para la Expo Compras de Gobierno 2011","4500016102","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-04-08T00:00:00.000Z","4500016102","ocds-0ud2q6-4500016102","75000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TÓNIKA DIGITAL S.A. DE C.V., id=tonika-digital-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75000","4500016102",
"2021-05-09T00:24:27.000Z","2011-02-25T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-12T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[GADAI DE MÉXICO S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016120]","[{roles=supplier, name=GADAI DE MÉXICO S.A.DE C.V., details={type=company}, id=gadai-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500016120-4500016120","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[gadai-de-mexico-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","La importacia de la investigación de Mercado y los Criterios de Evaluación de la Propuestas Técnica","[{id=pot-1620519810584}]","La importacia de la investigación de Mercado y los Criterios de Evaluación de la Propuestas Técnica","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500016120","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016120-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016120}]","La importacia de la investigación de Mercado y los Criterios de Evaluación de la Propuestas Técnica","4500016120","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-02-12T00:00:00.000Z","4500016120","ocds-0ud2q6-4500016120","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GADAI DE MÉXICO S.A.DE C.V., id=gadai-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","4500016120",
"2021-05-09T00:24:27.000Z","2011-03-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SISTTEMAS DE COPIADO Y MATERIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016121]","[{roles=supplier, name=SISTTEMAS DE COPIADO Y MATERIALES S.A. DE C.V., details={type=company}, id=sisttemas-de-copiado-y-materiales-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500016121-4500016121","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sisttemas-de-copiado-y-materiales-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios de fotocopiado monto Mínimo de 932 680.00 Máximo de 2 331 700.00","[{id=pot-1620519810584}]","Los servicios de fotocopiado monto Mínimo de 932 680.00 Máximo de 2 331 700.00","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500016121","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016121-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016121}]","Los servicios de fotocopiado monto Mínimo de 932 680.00 Máximo de 2 331 700.00","4500016121","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-12-31T00:00:00.000Z","4500016121","ocds-0ud2q6-4500016121","2331700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTTEMAS DE COPIADO Y MATERIALES S.A. DE C.V., id=sisttemas-de-copiado-y-materiales-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2331700","4500016121","true"
