"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","active","complete","[CENTRO DE ACOPIO DE SAN FELIPE TORRES MOCHA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1420/2014]","[{roles=supplier, name=CENTRO DE ACOPIO DE SAN FELIPE TORRES MOCHA, details={type=company}, id=centro-de-acopio-de-san-felipe-torres-mocha}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","CADQ/1420/2014-CADQ/1420/2014","[contract]","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","[centro-de-acopio-de-san-felipe-torres-mocha]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","CADQ/1420/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1420/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1420/2014}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/1420/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/1420/2014","ocds-0ud2q6-CADQ/1420/2014","94000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ACOPIO DE SAN FELIPE TORRES MOCHA, id=centro-de-acopio-de-san-felipe-torres-mocha}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94000000","CADQ/1420/2014"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","active","complete","[CENTRO DE ACOPIO DE CAPILLA DE GUADALUPE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/908/2014]","[{roles=supplier, name=CENTRO DE ACOPIO DE CAPILLA DE GUADALUPE, details={type=company}, id=centro-de-acopio-de-capilla-de-guadalupe}]","MXN","GERENCIA ESTATAL JALISCO","CADQ/908/2014-CADQ/908/2014","[contract]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[centro-de-acopio-de-capilla-de-guadalupe]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","CADQ/908/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/908/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/908/2014}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/908/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/908/2014","ocds-0ud2q6-CADQ/908/2014","92500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ACOPIO DE CAPILLA DE GUADALUPE, id=centro-de-acopio-de-capilla-de-guadalupe}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92500000","CADQ/908/2014"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","active","complete","[DESARROLLO SOCIAL LECHERO S.P.R. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/459/2014]","[{roles=supplier, name=DESARROLLO SOCIAL LECHERO S.P.R. DE R.L. DE C.V., details={type=company}, id=desarrollo-social-lechero-spr-de-rl-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","CADQ/459/2014-CADQ/459/2014","[contract]","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","[desarrollo-social-lechero-spr-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL CHIHUAHUA","gerencia-del-programa-de-abasto-social-chihuahua-liconsa-sa-de-cv","CADQ/459/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/459/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/459/2014}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/459/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/459/2014","ocds-0ud2q6-CADQ/459/2014","90000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO SOCIAL LECHERO S.P.R. DE R.L. DE C.V., id=desarrollo-social-lechero-spr-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000000","CADQ/459/2014"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[LACTEOS Y FORRAJES S.P.R. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7068/2009]","[{roles=supplier, name=LACTEOS Y FORRAJES S.P.R. DE R.L., details={type=company}, id=lacteos-y-forrajes-spr-s-de-rl}]","MXN","DIRECCION DE PRODUCCIÓN","CADQ/7068/2009-CADQ/7068/2009","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[lacteos-y-forrajes-spr-s-de-rl]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","CADQ/7068/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/7068/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/7068/2009}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/7068/2009","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","CADQ/7068/2009","ocds-0ud2q6-CADQ/7068/2009","90000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LACTEOS Y FORRAJES S.P.R. DE R.L., id=lacteos-y-forrajes-spr-s-de-rl}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000000","CADQ/7068/2009"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","active","complete","[CENTRO DE ACOPIO DE LORETO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/912/2014]","[{roles=supplier, name=CENTRO DE ACOPIO DE LORETO, details={type=company}, id=centro-de-acopio-de-loreto}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","CADQ/912/2014-CADQ/912/2014","[contract]","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","[centro-de-acopio-de-loreto]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","direct","institution","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL ZACATECAS","gerencia-del-programa-de-abasto-social-zacatecas-liconsa-sa-de-cv","CADQ/912/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/912/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/912/2014}]","COMPRAVENTA DE LECHE FRESCA FRIA Y/O CALIENTE","CADQ/912/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/912/2014","ocds-0ud2q6-CADQ/912/2014","90000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ACOPIO DE LORETO, id=centro-de-acopio-de-loreto}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90000000","CADQ/912/2014"
"2021-05-09T00:24:27.000Z","2016-02-05T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-23T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[TETRA PAK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/601/2016]","[{roles=supplier, name=TETRA PAK S.A. DE C.V., details={type=company}, id=tetra-pak-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/601/2016-CADQ/601/2016","[contract]","direccion-comercial-liconsa-sa-de-cv","[tetra-pak-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENVASES DE BRIK Y TBA CINTA DE SELLADO Y POPOTE","[{id=pot-1620519810584}]","ENVASES DE BRIK Y TBA CINTA DE SELLADO Y POPOTE","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/601/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/601/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/601/2016}]","ENVASES DE BRIK Y TBA CINTA DE SELLADO Y POPOTE","CADQ/601/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","CADQ/601/2016","ocds-0ud2q6-CADQ/601/2016","8.892965772E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TETRA PAK S.A. DE C.V., id=tetra-pak-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.892965772E7","CADQ/601/2016"
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[PRESTACIONES UNIVERSALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1270/2009]","[{roles=supplier, name=PRESTACIONES UNIVERSALES S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/1270/2009-CADQ/1270/2009","[contract]","direccion-comercial-liconsa-sa-de-cv","[prestaciones-universales-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION Y SUMINISTRO DE VALES ELECTRONICOS PARA CONSUMO DE DESPENSA Y DE PAPEL PARA CONSUMO DE ALIMENTOS","[{id=pot-1620519810584}]","ADQUISICION Y SUMINISTRO DE VALES ELECTRONICOS PARA CONSUMO DE DESPENSA Y DE PAPEL PARA CONSUMO DE ALIMENTOS","open","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/1270/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1270/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1270/2009}]","ADQUISICION Y SUMINISTRO DE VALES ELECTRONICOS PARA CONSUMO DE DESPENSA Y DE PAPEL PARA CONSUMO DE ALIMENTOS","CADQ/1270/2009","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","CADQ/1270/2009","ocds-0ud2q6-CADQ/1270/2009","88727005","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRESTACIONES UNIVERSALES S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88727005","CADQ/1270/2009"
"2021-05-09T00:24:27.000Z","2008-01-31T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[ACEITES INDUSTRIALES EL ZAPOTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/249/2008]","[{roles=supplier, name=ACEITES INDUSTRIALES EL ZAPOTE S.A. DE C.V., details={type=company}, id=aceites-industriales-el-zapote-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/249/2008-CADQ/249/2008","[contract]","direccion-comercial-liconsa-sa-de-cv","[aceites-industriales-el-zapote-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ACEITE VEGETAL (OLEINA DE PALMA Y/ ACEITE DE COCO)","[{id=pot-1620519810584}]","SUMINISTRO DE ACEITE VEGETAL (OLEINA DE PALMA Y/ ACEITE DE COCO)","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/249/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/249/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/249/2008}]","SUMINISTRO DE ACEITE VEGETAL (OLEINA DE PALMA Y/ ACEITE DE COCO)","CADQ/249/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","CADQ/249/2008","ocds-0ud2q6-CADQ/249/2008","8.77629078E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACEITES INDUSTRIALES EL ZAPOTE S.A. DE C.V., id=aceites-industriales-el-zapote-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.77629078E7","CADQ/249/2008"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA METROPOLITANO NORTE","active","complete","[GANADEROS EN ACCION S.P.R. DE R.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/145/2014]","[{roles=supplier, name=GANADEROS EN ACCION S.P.R. DE R.L., details={type=company}, id=ganaderos-en-accion-spr-s-de-rl}]","MXN","GERENCIA METROPOLITANO NORTE","CADQ/145/2014-CADQ/145/2014","[contract]","gerencia-metropolitano-norte-liconsa-sa-de-cv","[ganaderos-en-accion-spr-s-de-rl]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-metropolitano-norte-liconsa-sa-de-cv","GERENCIA METROPOLITANO NORTE","gerencia-metropolitano-norte-liconsa-sa-de-cv","CADQ/145/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/145/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/145/2014}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/145/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/145/2014","ocds-0ud2q6-CADQ/145/2014","87000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GANADEROS EN ACCION S.P.R. DE R.L., id=ganaderos-en-accion-spr-s-de-rl}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87000000","CADQ/145/2014"
"2021-05-09T00:24:27.000Z","2015-06-10T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-26T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[ILAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1978/2015]","[{roles=supplier, name=ILAS DE MEXICO S.A. DE C.V., details={type=company}, id=ilas-de-mexico-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/1978/2015-CADQ/1978/2015","[contract]","direccion-comercial-liconsa-sa-de-cv","[ilas-de-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA VENTA DE LECHE DESCREMADA EN POLVO","[{id=pot-1620519810584}]","COMPRA VENTA DE LECHE DESCREMADA EN POLVO","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/1978/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/1978/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/1978/2015}]","COMPRA VENTA DE LECHE DESCREMADA EN POLVO","CADQ/1978/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CADQ/1978/2015","ocds-0ud2q6-CADQ/1978/2015","87000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ILAS DE MEXICO S.A. DE C.V., id=ilas-de-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87000000","CADQ/1978/2015"
"2021-05-09T00:24:27.000Z","2012-01-25T00:00:00.000Z",,"LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-01-14T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[POLYRAFIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/293/2012]","[{roles=supplier, name=POLYRAFIA S.A. DE C.V., details={type=company}, id=polyrafia-sa-de-cv}]","MXN","DIRECCION COMERCIAL","CADQ/293/2012-CADQ/293/2012","[contract]","direccion-comercial-liconsa-sa-de-cv","[polyrafia-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PELICULA DE POLIETILENO","[{id=pot-1620519810584}]","ADQUISICION DE PELICULA DE POLIETILENO","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CADQ/293/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/293/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/293/2012}]","ADQUISICION DE PELICULA DE POLIETILENO","CADQ/293/2012","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","CADQ/293/2012","ocds-0ud2q6-CADQ/293/2012","8.493556593E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLYRAFIA S.A. DE C.V., id=polyrafia-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8.493556593E7","CADQ/293/2012"
"2021-05-09T00:24:27.000Z","2011-04-29T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-05-09T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[CONSTRUCTORA ZE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1215/2011]","[{roles=supplier, name=CONSTRUCTORA ZE S.A. DE C.V., details={type=company}, id=constructora-ze-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","COP/1215/2011-COP/1215/2011","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[constructora-ze-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHABILITACION PATIO TRASERO Y REMODELACION TECHUMBRE ESTACIONAMIENTO C.A. LAGOS DE MORENO GERENCIA ESTATAL JALISCO","[{id=pot-1620519810584}]","REHABILITACION PATIO TRASERO Y REMODELACION TECHUMBRE ESTACIONAMIENTO C.A. LAGOS DE MORENO GERENCIA ESTATAL JALISCO","open","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","COP/1215/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COP/1215/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COP/1215/2011}]","REHABILITACION PATIO TRASERO Y REMODELACION TECHUMBRE ESTACIONAMIENTO C.A. LAGOS DE MORENO GERENCIA ESTATAL JALISCO","COP/1215/2011","LICONSA S.A. DE C.V.","2011-07-22T00:00:00.000Z","COP/1215/2011","ocds-0ud2q6-COP/1215/2011","82700170","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA ZE S.A. DE C.V., id=constructora-ze-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82700170","COP/1215/2011"
"2021-05-09T00:24:27.000Z","2013-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA METROPOLITANO NORTE","active","complete","[PRODUCTORES AGROPECUARIOS DE ARROYO BRAVO S.C. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/146/2014]","[{roles=supplier, name=PRODUCTORES AGROPECUARIOS DE ARROYO BRAVO S.C. DE R.L. DE C.V., details={type=company}, id=productores-agropecuarios-de-arroyo-bravo-sc-de-rl-de-cv}]","MXN","GERENCIA METROPOLITANO NORTE","CADQ/146/2014-CADQ/146/2014","[contract]","gerencia-metropolitano-norte-liconsa-sa-de-cv","[productores-agropecuarios-de-arroyo-bravo-sc-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE FRESCA FRIA","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE FRESCA FRIA","direct","institution","gerencia-metropolitano-norte-liconsa-sa-de-cv","GERENCIA METROPOLITANO NORTE","gerencia-metropolitano-norte-liconsa-sa-de-cv","CADQ/146/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CADQ/146/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CADQ/146/2014}]","COMPRAVENTA DE LECHE FRESCA FRIA","CADQ/146/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","CADQ/146/2014","ocds-0ud2q6-CADQ/146/2014","82000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTORES AGROPECUARIOS DE ARROYO BRAVO S.C. DE R.L. DE C.V., id=productores-agropecuarios-de-arroyo-bravo-sc-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82000000","CADQ/146/2014"
