"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-05-30T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-30T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-327-08]","[{roles=supplier, name=CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional}]","MXN","COMISIONADO FEDERAL.","COFEPRIS-GEA-AD-327-08-COFEPRIS-GEA-AD-327-08","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","40 COBAYOS","[{id=pot-1620519810584}]","40 COBAYOS","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-GEA-AD-327-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-GEA-AD-327-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-327-08}]","40 COBAYOS","COFEPRIS-GEA-AD-327-08","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2008-07-04T00:00:00.000Z","COFEPRIS-GEA-AD-327-08","ocds-0ud2q6-COFEPRIS-GEA-AD-327-08","9200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, id=centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9200","COFEPRIS-GEA-AD-327-08",
"2021-05-09T00:24:27.000Z","2010-01-08T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-08T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-005-2010]","[{roles=supplier, name=CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional}]","MXN","SECRETARÍA GENERAL","COFEPRIS-GEA-AD-005-2010-COFEPRIS-GEA-AD-005-2010","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VENTA DE 470 COBAYOS CON VALOR UNITARIO DE 250.00","[{id=pot-1620519810584}]","VENTA DE 470 COBAYOS CON VALOR UNITARIO DE 250.00","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-GEA-AD-005-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-GEA-AD-005-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-005-2010}]","VENTA DE 470 COBAYOS CON VALOR UNITARIO DE 250.00","COFEPRIS-GEA-AD-005-2010","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2010-12-15T00:00:00.000Z","COFEPRIS-GEA-AD-005-2010","ocds-0ud2q6-COFEPRIS-GEA-AD-005-2010","117500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, id=centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117500","COFEPRIS-GEA-AD-005-2010",
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-178-08]","[{roles=supplier, name=CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional}]","MXN","COMISIONADO FEDERAL.","COFEPRIS-GEA-AD-178-08-COFEPRIS-GEA-AD-178-08","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","50 COBAYOS","[{id=pot-1620519810584}]","50 COBAYOS","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-GEA-AD-178-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-GEA-AD-178-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-178-08}]","50 COBAYOS","COFEPRIS-GEA-AD-178-08","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2008-04-30T00:00:00.000Z","COFEPRIS-GEA-AD-178-08","ocds-0ud2q6-COFEPRIS-GEA-AD-178-08","11500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, id=centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11500","COFEPRIS-GEA-AD-178-08",
"2021-05-09T00:24:27.000Z","2008-02-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-055-08]","[{roles=supplier, name=CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional}]","MXN","COMISIONADO FEDERAL.","COFEPRIS-GEA-AD-055-08-COFEPRIS-GEA-AD-055-08","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 40 COBAYOS","[{id=pot-1620519810584}]","ADQUISICION DE 40 COBAYOS","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-GEA-AD-055-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-GEA-AD-055-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-055-08}]","ADQUISICION DE 40 COBAYOS","COFEPRIS-GEA-AD-055-08","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2008-02-29T00:00:00.000Z","COFEPRIS-GEA-AD-055-08","ocds-0ud2q6-COFEPRIS-GEA-AD-055-08","9200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, id=centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9200","COFEPRIS-GEA-AD-055-08",
"2021-05-09T00:24:27.000Z","2008-06-27T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-27T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-439-08]","[{roles=supplier, name=CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional}]","MXN","COMISIONADO FEDERAL.","COFEPRIS-GEA-AD-439-08-COFEPRIS-GEA-AD-439-08","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","50 COBAYOS","[{id=pot-1620519810584}]","50 COBAYOS","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-GEA-AD-439-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-GEA-AD-439-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-439-08}]","50 COBAYOS","COFEPRIS-GEA-AD-439-08","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2008-08-18T00:00:00.000Z","COFEPRIS-GEA-AD-439-08","ocds-0ud2q6-COFEPRIS-GEA-AD-439-08","11500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, id=centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11500","COFEPRIS-GEA-AD-439-08",
"2021-05-09T00:24:27.000Z","2008-08-01T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-01T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-455-08]","[{roles=supplier, name=CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, details={type=company}, id=centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional}]","MXN","COMISIONADO FEDERAL.","COFEPRIS-GEA-AD-455-08-COFEPRIS-GEA-AD-455-08","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","40 COBAYOS","[{id=pot-1620519810584}]","40 COBAYOS","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COFEPRIS-GEA-AD-455-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-COFEPRIS-GEA-AD-455-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=COFEPRIS-GEA-AD-455-08}]","40 COBAYOS","COFEPRIS-GEA-AD-455-08","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2008-08-29T00:00:00.000Z","COFEPRIS-GEA-AD-455-08","ocds-0ud2q6-COFEPRIS-GEA-AD-455-08","9200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE INVESTIGACIÓN Y ESTUDIOS AVANZADOS DEL INSTITUTO POLITÉCNICO NACIONAL, id=centro-de-investigacion-y-estudios-avanzados-del-instituto-politecnico-nacional}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9200","COFEPRIS-GEA-AD-455-08",
"2021-05-09T00:24:27.000Z","2012-03-26T00:00:00.000Z","INSTITUTO NACIONAL DE SALUD PUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-08T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION Y FINANZAS","active","complete","[Centro de investigación de estudios avanzados del Instituto Politécnico Nacional]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/SG189/2012]","[{roles=supplier, name=Centro de investigación de estudios avanzados del Instituto Politécnico Nacional, details={type=company}, id=centro-de-investigacion-de-estudios-avanzados-del-instituto-politecnico-nacional}]","MXN","DIRECCION DE ADMINISTRACION Y FINANZAS","DAF/SG189/2012-DAF/SG189/2012","[contract]","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","[centro-de-investigacion-de-estudios-avanzados-del-instituto-politecnico-nacional]","instituto-nacional-de-salud-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Secuenciación nucleotidica de ADN","[{id=pot-1620519810584}]","Secuenciación nucleotidica de ADN","direct","institution","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DIRECCION DE ADMINISTRACION Y FINANZAS","direccion-de-administracion-y-finanzas-instituto-nacional-de-salud-publica","DAF/SG189/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAF/SG189/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAF/SG189/2012}]","Secuenciación nucleotidica de ADN","DAF/SG189/2012","INSTITUTO NACIONAL DE SALUD PUBLICA","2009-10-08T00:00:00.000Z","DAF/SG189/2012","ocds-0ud2q6-DAF/SG189/2012","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Centro de investigación de estudios avanzados del Instituto Politécnico Nacional, id=centro-de-investigacion-de-estudios-avanzados-del-instituto-politecnico-nacional}]","instituto-nacional-de-salud-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","DAF/SG189/2012",
"2021-05-09T00:24:27.000Z","2013-11-06T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-05T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[FOTOGENIA S.A. DE C.V., INSTITUTO POLITÉCNICO NACIONAL-XEIPN CANAL ONCE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/14]","[{roles=supplier, name=FOTOGENIA S.A. DE C.V., details={type=company}, id=fotogenia-sa-de-cv}, {roles=supplier, name=INSTITUTO POLITÉCNICO NACIONAL-XEIPN CANAL ONCE, details={type=company}, id=instituto-politecnico-nacional-xeipn-canal-once}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","PEDIDO/14-PEDIDO/14","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[fotogenia-sa-de-cv, instituto-politecnico-nacional-xeipn-canal-once]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIFUSIÓN DE LOS MENSAJES DE LAS CAMPAÑAS PUBLICITARIAS DENOMINADAS CREDITO EN EFECTIVO Y FOMENTO AL EMPLEO","[{id=pot-1620519810584}]","DIFUSIÓN DE LOS MENSAJES DE LAS CAMPAÑAS PUBLICITARIAS DENOMINADAS CREDITO EN EFECTIVO Y FOMENTO AL EMPLEO","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","PEDIDO/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/14}]","DIFUSIÓN DE LOS MENSAJES DE LAS CAMPAÑAS PUBLICITARIAS DENOMINADAS CREDITO EN EFECTIVO Y FOMENTO AL EMPLEO","PEDIDO/14","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2013-12-31T00:00:00.000Z","PEDIDO/14","ocds-0ud2q6-PEDIDO/14","642575.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOTOGENIA S.A. DE C.V., id=fotogenia-sa-de-cv}, {name=INSTITUTO POLITÉCNICO NACIONAL-XEIPN CANAL ONCE, id=instituto-politecnico-nacional-xeipn-canal-once}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","642575.18","PEDIDO/14",
"2021-05-09T00:24:27.000Z","2013-08-05T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","OTROS","es","[{id=pot}]","2013-08-05T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[FONDO DE INVESTIGACION CIENTIFICA Y DESARROLLO TECNOLOGICO DEL INSTITUTO POLITECNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026284]","[{roles=supplier, name=FONDO DE INVESTIGACION CIENTIFICA Y DESARROLLO TECNOLOGICO DEL INSTITUTO POLITECNICO NACIONAL, details={type=company}, id=fondo-de-investigacion-cientifica-y-desarrollo-tecnologico-del-instituto-politecnico-nacional}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800026284-4800026284","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fondo-de-investigacion-cientifica-y-desarrollo-tecnologico-del-instituto-politecnico-nacional]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOPORTE TÉCNICO PARA IDENTIFICAR EL NIVEL DE CUMPLIMIENTO DEL PROGRAMA NORMATIVO (PASST) DE LA SECRETARIA DEL TRABAJO Y PREVISIÓN SOCIAL (STPS) EN INSTALACIONES INDUSTRIALES DE PETRÓLEOS MEXICANOS","[{id=pot-1620519810584}]","SOPORTE TÉCNICO PARA IDENTIFICAR EL NIVEL DE CUMPLIMIENTO DEL PROGRAMA NORMATIVO (PASST) DE LA SECRETARIA DEL TRABAJO Y PREVISIÓN SOCIAL (STPS) EN INSTALACIONES INDUSTRIALES DE PETRÓLEOS MEXICANOS",,"institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026284","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026284-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026284}]","SOPORTE TÉCNICO PARA IDENTIFICAR EL NIVEL DE CUMPLIMIENTO DEL PROGRAMA NORMATIVO (PASST) DE LA SECRETARIA DEL TRABAJO Y PREVISIÓN SOCIAL (STPS) EN INSTALACIONES INDUSTRIALES DE PETRÓLEOS MEXICANOS","4800026284","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800026284","ocds-0ud2q6-4800026284","15000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO DE INVESTIGACION CIENTIFICA Y DESARROLLO TECNOLOGICO DEL INSTITUTO POLITECNICO NACIONAL, id=fondo-de-investigacion-cientifica-y-desarrollo-tecnologico-del-instituto-politecnico-nacional}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000000","4800026284",
"2021-05-09T00:24:27.000Z","2012-09-17T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","OTROS","es","[{id=pot}]","2012-09-17T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[FONDO DE INVESTIGACION CIENTIFICA Y DESARROLLO TECNOLOGICO DEL INSTITUTO POLITECNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024190]","[{roles=supplier, name=FONDO DE INVESTIGACION CIENTIFICA Y DESARROLLO TECNOLOGICO DEL INSTITUTO POLITECNICO NACIONAL, details={type=company}, id=fondo-de-investigacion-cientifica-y-desarrollo-tecnologico-del-instituto-politecnico-nacional}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4800024190-4800024190","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[fondo-de-investigacion-cientifica-y-desarrollo-tecnologico-del-instituto-politecnico-nacional]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICION DE CURSOS-TALLERES DE DISEÑO ELABORACION Y REFORZAMIENTO DE LOS PRODUCTOS DEL SISTEMA INSTITUCIONAL DE CAPACITACION MODULAR (SICAM)","[{id=pot-1620519810584}]","IMPARTICION DE CURSOS-TALLERES DE DISEÑO ELABORACION Y REFORZAMIENTO DE LOS PRODUCTOS DEL SISTEMA INSTITUCIONAL DE CAPACITACION MODULAR (SICAM)",,"institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024190","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024190-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024190}]","IMPARTICION DE CURSOS-TALLERES DE DISEÑO ELABORACION Y REFORZAMIENTO DE LOS PRODUCTOS DEL SISTEMA INSTITUCIONAL DE CAPACITACION MODULAR (SICAM)","4800024190","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-31T00:00:00.000Z","4800024190","ocds-0ud2q6-4800024190","27472950","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO DE INVESTIGACION CIENTIFICA Y DESARROLLO TECNOLOGICO DEL INSTITUTO POLITECNICO NACIONAL, id=fondo-de-investigacion-cientifica-y-desarrollo-tecnologico-del-instituto-politecnico-nacional}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27472950","4800024190",
