"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-14T09:07:37.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000202-0000500001]",,"[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","2000000","CRC",,"Municipalidad de Alajuela","2016CD-000202-0000500001-432016002500286","[contract]","municipalidad-de-alajuela","[netway-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de dos Access Point, con el fin de ser utilizados en la conexión de la Sede Central de la Municipalidad con el Edifico Boston","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432016002500286",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002500286-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000202-0000500001}]","Alajuela","432016002500286",,"2016CD-000202-0000500001","ocds-rwubve-2016CD-000202-0000500001","[BIENES]","1959602.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1959602.18","432016002500286",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-31T12:37:38.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000067-0013000001]","620.888213","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={type=company}, id=netway-sociedad-anonima}]","2222550","CRC","620.888213","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2021CD-000067-0013000001-432021000100063","[contract]","ministerio-de-relaciones-exteriores-y-culto","[netway-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Se requiere la adquisición de licencias","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432021000100063","2827.938","2827.938","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000067-0013000001}]",,"432021000100063",,"2021CD-000067-0013000001","ocds-rwubve-2021CD-000067-0013000001","[BIENES]","1755833.37","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","2222550","https://www.sicop.go.cr/index.jsp","buyer","1755833.37","432021000100063",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-07T11:38:26.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000297-0004200001]","610.808116","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","784000","CRC","610.808116","Municipalidad de Buenos Aires","2020CD-000297-0004200001-432021000400008","[contract]","municipalidad-de-buenos-aires","[netway-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compras informáticas para la administración","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432021000400008","2844.58","2844.58","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000297-0004200001}]","Puntarenas","432021000400008",,"2020CD-000297-0004200001","ocds-rwubve-2020CD-000297-0004200001","[BIENES]","1737492.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","784000","https://www.sicop.go.cr/index.jsp","buyer","1737492.55","432021000400008",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-29T12:58:55.000Z","Costa Rica","Municipalidad de Osa","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0019400001]","583.757767","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","1779876","CRC","583.757767","Municipalidad de Osa","2020CD-000033-0019400001-432020010800034","[contract]","municipalidad-de-osa","[netway-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE COMPUTADORAS PORTÁTILES Y ACCESORIOS PARA ALCALDÍA MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Osa","limited","institution","municipalidad-de-osa","Municipalidad de Osa","municipalidad-de-osa","432020010800034","2826.55","2826.55","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0019400001}]","Puntarenas","432020010800034","2021-01-29T12:58:55.000Z","2020CD-000033-0019400001","ocds-rwubve-2020CD-000033-0019400001","[BIENES]","1650020.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","1779876","https://www.sicop.go.cr/index.jsp","buyer","1650020.52","432020010800034","2020-07-28T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-28T14:59:51.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0018300001]","593.722628","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","1504734.6","CRC","593.722628","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2020CD-000049-0018300001-432020104800101","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[netway-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de licenciamiento y soporte VMware Horizon Advanced y Cisco Blade B200 M4","CRC","[{id=sicop-1638063428447}]","Servicios","USD",,"limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432020104800101","2748.409","2748.409","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020104800101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000049-0018300001}]",,"432020104800101","2021-08-28T14:59:51.000Z","2020CD-000049-0018300001","ocds-rwubve-2020CD-000049-0018300001","[BIENES/SERVICIOS]","1631792.61","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","1504734.6","https://www.sicop.go.cr/index.jsp","buyer","1631792.61","432020104800101",,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-09-25T14:20:08.000Z","Costa Rica","Municipalidad de Belén","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000061-0002600001]","574.097053","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","3900000","CRC","574.097053","Municipalidad de Belén","2017CD-000061-0002600001-432017000800076","[contract]","municipalidad-de-belen","[netway-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Instalación de 15 puntos de Red en Bodega y archivo Municipal","CRC","[{id=sicop-1638063428447}]","Servicios","USD","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432017000800076","2769.22","2769.22","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000800076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000061-0002600001}]","Heredia","432017000800076",,"2017CD-000061-0002600001","ocds-rwubve-2017CD-000061-0002600001","[SERVICIOS]","1589801.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","3900000","https://www.sicop.go.cr/index.jsp","buyer","1589801.04","432017000800076",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-23T16:18:35.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000222-0003500001]","639.438608","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={type=company}, id=netway-sociedad-anonima}]","2290080","CRC","639.438608","UNIVERSIDAD NACIONAL","2021CD-000222-0003500001-432021011000476","[contract]","universidad-nacional","[netway-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA SOFTWARE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000476","2396.082","2396.082","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000476-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000222-0003500001}]",,"432021011000476",,"2021CD-000222-0003500001","ocds-rwubve-2021CD-000222-0003500001","[BIENES]","1532147.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","2290080","https://www.sicop.go.cr/index.jsp","buyer","1532147.34","432021011000476",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-06T13:44:49.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000067-0018300001]","580.42568","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","1800000","CRC","580.42568","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2019CD-000067-0018300001-432019104800115","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[netway-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LICENCIAMIENTO Y SOPORTE VMWARE HORIZON ADVANCED Y CISCO BLADE B200 M4","CRC","[{id=sicop-1638063428447}]","Servicios","USD",,"limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800115","2635.9","2635.9","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000067-0018300001}]",,"432019104800115",,"2019CD-000067-0018300001","ocds-rwubve-2019CD-000067-0018300001","[BIENES/SERVICIOS]","1529944.05","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","1529944.05","432019104800115",,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-18T14:59:39.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000057-0018300001]","595.976141","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","1600000","CRC","595.976141","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2020CD-000057-0018300001-432020104800111","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[netway-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición Licencias de Software para Sesiones Virtuales","CRC","[{id=sicop-1638063428447}]","Servicios","USD",,"limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432020104800111","2550.534","2550.534","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020104800111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000057-0018300001}]",,"432020104800111",,"2020CD-000057-0018300001","ocds-rwubve-2020CD-000057-0018300001","[BIENES/SERVICIOS]","1520057.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","1600000","https://www.sicop.go.cr/index.jsp","buyer","1520057.41","432020104800111",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-20T14:08:57.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000019-0006900002]","567.498003","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","3255137.6","CRC","567.498003","MINISTERIO DE JUSTICIA Y PAZ","2018CD-000019-0006900002-432018000200023","[contract]","ministerio-de-justicia-y-paz","[netway-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de comunicaciones","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432018000200023","2587.6","2587.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000019-0006900002}]",,"432018000200023","2019-06-20T14:08:57.000Z","2018CD-000019-0006900002","ocds-rwubve-2018CD-000019-0006900002","[BIENES]","1468457.83","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","3255137.6","https://www.sicop.go.cr/index.jsp","buyer","1468457.83","432018000200023",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-21T12:33:34.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0018300001]","620.677305","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","1140064.68","CRC","620.677305","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2021CD-000020-0018300001-432021104800075","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[netway-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo y Accesorios de Computo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD",,"limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432021104800075","2225.931","2225.931","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021104800075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000020-0018300001}]",,"432021104800075",,"2021CD-000020-0018300001","ocds-rwubve-2021CD-000020-0018300001","[BIENES]","1381584.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","1140064.68","https://www.sicop.go.cr/index.jsp","buyer","1381584.85","432021104800075",,,,,,,
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-14T09:37:33.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0007200001]","582.31927","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","1455960","CRC","582.31927","MINISTERIO DE LA PRESIDENCIA","2019LA-000002-0007200001-432019000100105","[contract]","ministerio-de-la-presidencia","[netway-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato de servicio de Alquiler de servidor","CRC","[{id=sicop-1638063428447}]","Según demanda","USD",,"open","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432019000100105","2367","2367","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0007200001}]",,"432019000100105","2020-11-14T09:37:33.000Z","2019LA-000002-0007200001","ocds-rwubve-2019LA-000002-0007200001","[BIENES/SERVICIOS]","1378349.71","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","1455960","https://www.sicop.go.cr/index.jsp","buyer","1378349.71","432019000100105","2019-10-24T00:00:00.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-15T12:51:13.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000139-0004611901]","619.711172","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la entrada Principal del colegio Salesiano Don Bosco, 100 metros norte, 100 metros este casa esquinera de dos pisos a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=netway-sociedad-anonima}]","10050000","CRC","619.711172","Municipalidad de Perez Zeledón","2021CD-000139-0004611901-432021001500182","[contract]","municipalidad-de-perez-zeledon","[netway-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación Office 365, Azure, VDA, Eset, entre otros, uso oficina de Servicios Informáticos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432021001500182","2179.95","2179.95","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001500182-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000139-0004611901}]","San José","432021001500182","2022-06-15T12:51:13.000Z","2021CD-000139-0004611901","ocds-rwubve-2021CD-000139-0004611901","[BIENES/SERVICIOS]","1350939.37","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","10050000","https://www.sicop.go.cr/index.jsp","buyer","1350939.37","432021001500182",,,,,,,
