"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.date","awards.status"
"2019-11-08T17:40:02.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2010-10-18T00:00:00.000Z","México","DIR. LOCAL GUANAJUATO","CONAGUA","complete","[CESAR CERVANTES LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204084]","[{address={countryName=México}, roles=supplier, name=CESAR CERVANTES LEON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=cesar-cervantes-leon}]","Nacional","MXN","DIR. LOCAL GUANAJUATO","SA-016B00061-N34-2012-238102","[contractTermination]","dir-local-guanajuato-comision-nacional-del-agua","[cesar-cervantes-leon]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Patricia Quintero Catalan","patricia-quintero-catalan","contract","DIR. LOCAL GUANAJUATO","unidad-compradora","SERVICIO DE IMPARTICION DEL CURSO ""NORMA ISO 9001-2008"" (O.S. 641)","[{id=compranet-1620524637144}]","016B00061","false","Terminado","SERVICIO DE IMPARTICION DEL CURSO ""NORMA ISO 9001-2008"" (O.S. 641)","direct","institution","dir-local-guanajuato-comision-nacional-del-agua","DIR. LOCAL GUANAJUATO","dir-local-guanajuato-comision-nacional-del-agua","238102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-238102-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204084}]","SERVICIO DE IMPARTICION DEL CURSO ""NORMA ISO 9001-2008"" (O.S. 641)","238102","true","Electrónica","Comisión Nacional del Agua","2010-10-22T00:00:00.000Z","294181","ocds-0ud2q6-SA-016B00061-N34-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","46000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CESAR CERVANTES LEON, id=cesar-cervantes-leon}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46000","238102",,,,
"2019-11-08T17:40:02.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2010-09-10T00:00:00.000Z","México","DIR. LOCAL GUANAJUATO","CONAGUA","complete","[COMPAÑIA PROPIETARIA DE HOTELES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579814]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA PROPIETARIA DE HOTELES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-propietaria-de-hoteles-s-de-rl-de-cv}]","Nacional","MXN","DIR. LOCAL GUANAJUATO","SA-016B00061-N36-2012-238124","[contractTermination]","dir-local-guanajuato-comision-nacional-del-agua","[compania-propietaria-de-hoteles-s-de-rl-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Patricia Quintero Catalan","patricia-quintero-catalan","contract","DIR. LOCAL GUANAJUATO","unidad-compradora","RENTA DE SALON, RENTA DE EQUIPO Y ALIMENTO PARA LAS MESAS DE TRABAJO DE LA SEGUNDA SESION REGIONAL (O.S. 625), AGENDA DEL 2030 DEL 11 AL 12 DEL 2010.","[{id=compranet-1620524637144}]","016B00061","false","Terminado","RENTA DE SALON, RENTA DE EQUIPO Y ALIMENTO PARA LAS MESAS DE TRABAJO DE LA SEGUNDA SESION REGIONAL (O.S. 625), AGENDA DEL 2030 DEL 11 AL 12 DEL 2010.","direct","institution","dir-local-guanajuato-comision-nacional-del-agua","DIR. LOCAL GUANAJUATO","dir-local-guanajuato-comision-nacional-del-agua","238124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-238124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579814}]","RENTA DE SALON, RENTA DE EQUIPO Y ALIMENTO PARA LAS MESAS DE TRABAJO (O.S. 625)","238124","true","Electrónica","Comisión Nacional del Agua","2010-09-10T00:00:00.000Z","294195","ocds-0ud2q6-SA-016B00061-N36-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","43386.64","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=COMPAÑIA PROPIETARIA DE HOTELES S DE RL DE CV, id=compania-propietaria-de-hoteles-s-de-rl-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43386.64","238124",,,,
"2019-11-08T17:40:02.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-30T00:00:00.000Z","México","DIR. LOCAL GUANAJUATO","CONAGUA","complete","[CRIME LAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195860]","[{address={countryName=México}, roles=supplier, name=CRIME LAB SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=crime-lab-sa-de-cv}]","Nacional","MXN","DIR. LOCAL GUANAJUATO","SA-016B00061-N104-2012-249081","[contractTermination]","dir-local-guanajuato-comision-nacional-del-agua","[crime-lab-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Patricia Quintero Catalan","patricia-quintero-catalan","contract","DIR. LOCAL GUANAJUATO","unidad-compradora","MATARIAL DE SUSTANCIAS QUIMICAS PARA EL LABORATORIO CALIDAD DEL AGUA PARA EL PROCESO DE CERTIFICACION Y OPERACION (RESIDENCIA TECNICA)","[{id=compranet-1620524637144}]","016B00061","false","Terminado","MATARIAL DE SUSTANCIAS QUIMICAS PARA EL LABORATORIO CALIDAD DEL AGUA PARA EL PROCESO DE CERTIFICACION Y OPERACION (RESIDENCIA TECNICA)","direct","institution","dir-local-guanajuato-comision-nacional-del-agua","DIR. LOCAL GUANAJUATO","dir-local-guanajuato-comision-nacional-del-agua","249081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-249081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195860}]","MATERIAL DE SUSTANCIAS QUIMICAS PARA EL LABORATORIO CALIDAD DEL AGUA PARA EL PRO","249081","true","Electrónica","Comisión Nacional del Agua","2012-08-20T00:00:00.000Z","301965","ocds-0ud2q6-SA-016B00061-N104-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","43343","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CRIME LAB SA DE CV, id=crime-lab-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43343","249081",,,,
"2019-11-08T17:40:02.000Z","2010-09-10T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2010-10-11T00:00:00.000Z","México","DIR. LOCAL GUANAJUATO","CONAGUA","complete","[QUIALITY TRAIINING ON LINE, S. C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579846]","[{address={countryName=México}, roles=supplier, name=QUIALITY TRAIINING ON LINE, S. C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=quiality-traiining-on-line-sc}]","Nacional","MXN","DIR. LOCAL GUANAJUATO","SA-016B00061-N24-2012-233898","[contractTermination]","dir-local-guanajuato-comision-nacional-del-agua","[quiality-traiining-on-line-sc]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Patricia Quintero Catalan","patricia-quintero-catalan","contract","DIR. LOCAL GUANAJUATO","unidad-compradora","SERVICIO DE IMPARTICION DEL ""CURSO DE PLANEACION ESTRATEGICA"" (O.S. 633)","[{id=compranet-1620524637144}]","016B00061","false","Terminado","SERVICIO DE IMPARTICION DEL ""CURSO DE PLANEACION ESTRATEGICA"" (O.S. 633)","direct","institution","dir-local-guanajuato-comision-nacional-del-agua","DIR. LOCAL GUANAJUATO","dir-local-guanajuato-comision-nacional-del-agua","233898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579846}]","SERVICIO DE IMPARTICION DEL ""CURSO DE PLANEACION ESTRATEGICA"" (O.S. 633)","233898","true","Electrónica","Comisión Nacional del Agua","2010-10-12T00:00:00.000Z","291633","ocds-0ud2q6-SA-016B00061-N24-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","43200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=QUIALITY TRAIINING ON LINE, S. C., id=quiality-traiining-on-line-sc}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43200","233898",,,,
"2019-01-24T01:17:00.000Z","2016-06-03T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-07T00:00:00.000Z","México","DIR. LOCAL GUANAJUATO","CONAGUA","complete","[MANUEL JESUS LARREA GALLEGOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979665]","[{address={countryName=México}, roles=supplier, name=MANUEL JESUS LARREA GALLEGOS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=manuel-jesus-larrea-gallegos}]","Nacional","MXN","DIR. LOCAL GUANAJUATO","AA-016B00061-E13-2016-1216050","[contractTermination]","dir-local-guanajuato-comision-nacional-del-agua","[manuel-jesus-larrea-gallegos]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Patricia Quintero Catalan","patricia-quintero-catalan","contract","DIR. LOCAL GUANAJUATO","unidad-compradora","SERVICIO DE MICA POLARIZADA VENTANAS DIRECCION LOCAL GUANAJUATO","[{id=compranet-1620524637144}]","016B00061","false","Terminado","SERVICIO DE MICA POLARIZADA VENTANAS DIRECCION LOCAL GUANAJUATO","direct","institution","dir-local-guanajuato-comision-nacional-del-agua","DIR. LOCAL GUANAJUATO","dir-local-guanajuato-comision-nacional-del-agua","1216050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1216050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=979665}]","SERVICIO DE MICA POLARIZADA VENTANAS DIRECCION LOCAL GUANAJUATO","1216050","true","Presencial","Comisión Nacional del Agua","2016-06-13T00:00:00.000Z","1179227","ocds-0ud2q6-AA-016B00061-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","41881.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MANUEL JESUS LARREA GALLEGOS, id=manuel-jesus-larrea-gallegos}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41881.03","1216050",,,,
"2019-01-24T01:16:35.000Z","2017-11-10T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-16T00:00:00.000Z","México","DIR. LOCAL GUANAJUATO","CONAGUA","complete","[LABORATORIOS ABC QUIMICA INVESTIGACION Y ANALISIS]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=LABORATORIOS ABC QUIMICA INVESTIGACION Y ANALISIS, scheme=RUPC, id=8794, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS ABC QUIMICA INVESTIGACION Y ANALISIS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laboratorios-abc-quimica-investigacion-y-analisis}]",,"MXN","DIR. LOCAL GUANAJUATO","AA-016B00061-E30-2017-1640663","[contractTermination]","dir-local-guanajuato-comision-nacional-del-agua","[laboratorios-abc-quimica-investigacion-y-analisis]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Patricia Quintero Catalan","patricia-quintero-catalan","contract","DIR. LOCAL GUANAJUATO","unidad-compradora","SERVICIO DE MUESTREO DE AGUAS SUPERFICIALES O SUBTERRANEAS, UBICADAS EN LA COMUNIDAD EL CUBO, MUNICIPIO DE GUANAJUATO, ESTADO DE GUANAJUATO, DE ACUERDO A LA NORMA OFICIAL MEXICANA NOM-127-SSA1-1994, SALUD AMBIENTAL, AGUA PARA USO Y CONSUMO HUMANO, LIMITES","[{id=compranet-1620524637144}]","016B00061","false","Expirado","SERVICIO DE MUESTREO DE AGUAS SUPERFICIALES O SUBTERRANEAS, UBICADAS EN LA COMUNIDAD EL CUBO, MUNICIPIO DE GUANAJUATO, ESTADO DE GUANAJUATO, DE ACUERDO A LA NORMA OFICIAL MEXICANA NOM-127-SSA1-1994, SALUD AMBIENTAL, AGUA PARA USO Y CONSUMO HUMANO, LIMITES","direct","institution","dir-local-guanajuato-comision-nacional-del-agua","DIR. LOCAL GUANAJUATO","dir-local-guanajuato-comision-nacional-del-agua","1640663","MX-CPA","MXN","[]","SERVICIO DE MUESTREO DE AGUAS SUPERFICIALES O SUBTERRANEAS, UBICADAS EN LA COMUN","1640663","true",,"Comisión Nacional del Agua","2017-11-24T00:00:00.000Z","1550563","ocds-0ud2q6-AA-016B00061-E30-2017","false","[{}]","05. Adjudicación Directa LAASSP","41382",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=LABORATORIOS ABC QUIMICA INVESTIGACION Y ANALISIS, id=laboratorios-abc-quimica-investigacion-y-analisis}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41382","1640663",,,,
"2019-11-08T17:40:02.000Z","2010-04-07T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2010-04-07T00:00:00.000Z","México","DIR. LOCAL GUANAJUATO","CONAGUA","complete","[D.R. 011 ALTO RÍO LERMA, S.R.L. DE I.P. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579902]","[{address={countryName=México}, roles=supplier, name=D.R. 011 ALTO RÍO LERMA, S.R.L. DE I.P. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=dr-011-alto-rio-lerma-srl-de-ip-de-cv}]","Nacional","MXN","DIR. LOCAL GUANAJUATO","SA-016B00061-N16-2012-232079","[contractTermination]","dir-local-guanajuato-comision-nacional-del-agua","[dr-011-alto-rio-lerma-srl-de-ip-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Patricia Quintero Catalan","patricia-quintero-catalan","contract","DIR. LOCAL GUANAJUATO","unidad-compradora","RETIRO DE MATERIAL PRODUCTO DE DESAZOLVE DEL ARROYO NEUTLA DEPOSITADO EN LA PARCELA N.75 PROPIEDAD DEL C. J. REYES FAJARDO PATIÑO DEL EJIDO SAN SALVADOR TORRECILLAS MPIO. DE VILLAGRAN.","[{id=compranet-1620524637144}]","016B00061","false","Terminado","RETIRO DE MATERIAL PRODUCTO DE DESAZOLVE DEL ARROYO NEUTLA DEPOSITADO EN LA PARCELA N.75 PROPIEDAD DEL C. J. REYES FAJARDO PATIÑO DEL EJIDO SAN SALVADOR TORRECILLAS MPIO. DE VILLAGRAN.","direct","institution","dir-local-guanajuato-comision-nacional-del-agua","DIR. LOCAL GUANAJUATO","dir-local-guanajuato-comision-nacional-del-agua","232079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-232079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=579902}]","RETIRO DE MATERIAL PRODUCTO DE DESAZOLVE DEL ARROYO NEUTLA DEPOSITADO","232079","true","Electrónica","Comisión Nacional del Agua","2010-04-07T00:00:00.000Z","290693","ocds-0ud2q6-SA-016B00061-N16-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","41119.46","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=D.R. 011 ALTO RÍO LERMA, S.R.L. DE I.P. DE C.V., id=dr-011-alto-rio-lerma-srl-de-ip-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41119.46","232079",,,,
"2019-01-24T01:18:06.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-15T00:00:00.000Z","México","DIR. LOCAL GUANAJUATO","CONAGUA","complete","[ANA MARIA ARGUELLO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305762]","[{address={countryName=México}, roles=supplier, name=ANA MARIA ARGUELLO HERNANDEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ana-maria-arguello-hernandez}]","Nacional","MXN","DIR. LOCAL GUANAJUATO","AA-016B00061-N4-2013-386898","[contractTermination]","dir-local-guanajuato-comision-nacional-del-agua","[ana-maria-arguello-hernandez]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Patricia Quintero Catalan","patricia-quintero-catalan","contract","DIR. LOCAL GUANAJUATO","unidad-compradora","Suministro e Instalación de 130 metros Malla Ciclonica (Casa uno)","[{id=compranet-1620524637144}]","016B00061","false","Terminado","Suministro e Instalación de 130 metros Malla Ciclonica (Casa uno)","direct","institution","dir-local-guanajuato-comision-nacional-del-agua","DIR. LOCAL GUANAJUATO","dir-local-guanajuato-comision-nacional-del-agua","386898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-386898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=305762}]","Suministro e Instalación de 130 metros Malla Ciclonica (Casa uno)","386898","true","Mixta","Comisión Nacional del Agua","2013-02-20T00:00:00.000Z","464345","ocds-0ud2q6-AA-016B00061-N4-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40170","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ANA MARIA ARGUELLO HERNANDEZ, id=ana-maria-arguello-hernandez}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40170","386898",,"2013-02-13T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2010-09-10T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2010-09-01T00:00:00.000Z","México","DIR. LOCAL GUANAJUATO","CONAGUA","complete","[JOSÉ ANTONIO FRANCO LARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205179]","[{address={countryName=México}, roles=supplier, name=JOSÉ ANTONIO FRANCO LARA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-antonio-franco-lara}]","Nacional","MXN","DIR. LOCAL GUANAJUATO","SA-016B00061-N31-2012-236635","[contractTermination]","dir-local-guanajuato-comision-nacional-del-agua","[jose-antonio-franco-lara]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Patricia Quintero Catalan","patricia-quintero-catalan","contract","DIR. LOCAL GUANAJUATO","unidad-compradora","SERVICIO DE DIGITALIZACION Y PLOTEO DE PLANOS, (O.S. 650)","[{id=compranet-1620524637144}]","016B00061","false","Terminado","SERVICIO DE DIGITALIZACION Y PLOTEO DE PLANOS, (O.S. 650)","direct","institution","dir-local-guanajuato-comision-nacional-del-agua","DIR. LOCAL GUANAJUATO","dir-local-guanajuato-comision-nacional-del-agua","236635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-236635-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205179}]","SERVICIO DE DIGITALIZACION Y PLOTEO DE PLANOS, (O.S. 650)","236635","true","Electrónica","Comisión Nacional del Agua","2010-09-30T00:00:00.000Z","293260","ocds-0ud2q6-SA-016B00061-N31-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","40000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JOSÉ ANTONIO FRANCO LARA, id=jose-antonio-franco-lara}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","236635",,,,
"2019-11-08T17:40:02.000Z","2010-09-10T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2010-09-01T00:00:00.000Z","México","DIR. LOCAL GUANAJUATO","CONAGUA","complete","[MAGALY CUEVAS JARAMILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205180]","[{address={countryName=México}, roles=supplier, name=MAGALY CUEVAS JARAMILLO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=magaly-cuevas-jaramillo}]","Nacional","MXN","DIR. LOCAL GUANAJUATO","SA-016B00061-N32-2012-237895","[contractTermination]","dir-local-guanajuato-comision-nacional-del-agua","[magaly-cuevas-jaramillo]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Patricia Quintero Catalan","patricia-quintero-catalan","contract","DIR. LOCAL GUANAJUATO","unidad-compradora","SERVICIO DE DIGILITACION Y PLOTEO DE PLANOS (O.S. 651)","[{id=compranet-1620524637144}]","016B00061","false","Terminado","SERVICIO DE DIGILITACION Y PLOTEO DE PLANOS (O.S. 651)","direct","institution","dir-local-guanajuato-comision-nacional-del-agua","DIR. LOCAL GUANAJUATO","dir-local-guanajuato-comision-nacional-del-agua","237895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-237895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205180}]","SERVICIO DE DIGILITACION Y PLOTEO DE PLANOS (O.S. 651)","237895","true","Electrónica","Comisión Nacional del Agua","2010-09-30T00:00:00.000Z","294060","ocds-0ud2q6-SA-016B00061-N32-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","40000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MAGALY CUEVAS JARAMILLO, id=magaly-cuevas-jaramillo}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","237895",,,,
"2019-11-08T17:40:02.000Z","2011-02-25T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-08T00:00:00.000Z","México","DIR. LOCAL GUANAJUATO","CONAGUA","complete","[MAGALY CUEVAS JARAMILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206425]","[{address={countryName=México}, roles=supplier, name=MAGALY CUEVAS JARAMILLO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=magaly-cuevas-jaramillo}]","Nacional","MXN","DIR. LOCAL GUANAJUATO","SA-016B00061-N63-2012-241870","[contractTermination]","dir-local-guanajuato-comision-nacional-del-agua","[magaly-cuevas-jaramillo]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Patricia Quintero Catalan","patricia-quintero-catalan","contract","DIR. LOCAL GUANAJUATO","unidad-compradora","SERVICIO DE DIGITALIZACION Y PLOTEO DE PLANOS (O.S.408)","[{id=compranet-1620524637144}]","016B00061","false","Terminado","SERVICIO DE DIGITALIZACION Y PLOTEO DE PLANOS (O.S.408)","direct","institution","dir-local-guanajuato-comision-nacional-del-agua","DIR. LOCAL GUANAJUATO","dir-local-guanajuato-comision-nacional-del-agua","241870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-241870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206425}]","SERVICIO DE DIGITALIZACION Y PLOTEO DE PLANOS (O.S.408)","241870","true","Electrónica","Comisión Nacional del Agua","2011-06-14T00:00:00.000Z","296621","ocds-0ud2q6-SA-016B00061-N63-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","40000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MAGALY CUEVAS JARAMILLO, id=magaly-cuevas-jaramillo}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40000","241870",,,,
