"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet","planning.budget.project","planning.budget.projectID","awards.description","contracts.description","contracts.hasAmendments"
"2019-09-11T10:42:05.000Z","2018-01-02T08:47:00.000Z","2018-02-12T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-02-20T00:00:00.000Z","México","Centro SCT Coahuila","SCT","active","complete","[VIBLA EDIFICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1357542]","[{identifier={legalName=VIBLA EDIFICACIONES SA DE CV, scheme=RUPC, id=463822, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIBLA EDIFICACIONES SA DE CV, additionalIdentifiers={legalName=VIBLA EDIFICACIONES SA DE CV, scheme=RFC, verified=1, id=VED140131R34}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vibla-edificaciones-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","LO-009000976-E8-2018-1717743","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[vibla-edificaciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2018-01-17T14:10:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","2018-05-CB-A-011-W-00-2018","[{id=compranet-1599767228359}]","009000976","false","Terminado","2018-05-CB-A-011-W-00-2018","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","1717743","MX-CPA","MXN","[{datePublished=2018-02-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1717743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1357542}]","CONSERVACION RUTINARIA DE TRAMOS 115.2 KMS","1717743","","Presencial","Secretaría de Comunicaciones y Transportes","2018-11-30T00:00:00.000Z","1576836","ocds-0ud2q6-LO-009000976-E8-2018","false","[{}]","02. Licitación Pública LOPSRM","2900580.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=VIBLA EDIFICACIONES SA DE CV, id=vibla-edificaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2900580.28","1717743"
"2019-01-24T01:16:35.000Z","2017-06-07T01:00:00.000Z","2017-06-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Centro SCT Coahuila","SCT","active","complete","[FERNANDO LUNA CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1167838]","[{address={countryName=México}, roles=supplier, name=FERNANDO LUNA CASTILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fernando-luna-castillo}]","Nacional","MXN","Centro SCT Coahuila","LA-009000976-E38-2017-1511505","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[fernando-luna-castillo]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2017-06-21T09:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","Productos alimenticios para personas","[{id=compranet-1620524637144}]","009000976","false","Expirado","Productos alimenticios para personas","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","1511505","MX-CPA","MXN","[{datePublished=2017-06-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1511505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1167838}]","Productos alimenticios para personas","1511505",,"Mixta","Secretaría de Comunicaciones y Transportes","2018-03-31T00:00:00.000Z","1360824","ocds-0ud2q6-LA-009000976-E38-2017","false","[{}]","01. Licitación Pública LAASSP","621686.61","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FERNANDO LUNA CASTILLO, id=fernando-luna-castillo}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","621686.61","1511505","2017-06-30T00:00:00.000Z","true",,,,,"true"
"2019-01-24T01:16:35.000Z","2017-06-07T01:00:00.000Z","2017-06-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Centro SCT Coahuila","SCT","active","complete","[GRUPO LABCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1167853]","[{identifier={legalName=GRUPO LABCA SA DE CV, scheme=RUPC, id=7977, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO LABCA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-labca-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","LA-009000976-E39-2017-1511527","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[grupo-labca-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2017-06-21T11:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","Material de Laboratorio y Farmacéutico","[{id=compranet-1620524637144}]","009000976","false","Expirado","Material de Laboratorio y Farmacéutico","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","1511527","MX-CPA","MXN","[{datePublished=2017-06-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1511527-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1167853}]","Material de Laboratorio y Farmacéutico","1511527",,"Mixta","Secretaría de Comunicaciones y Transportes","2018-03-31T00:00:00.000Z","1360841","ocds-0ud2q6-LA-009000976-E39-2017","false","[{}]","01. Licitación Pública LAASSP","231549.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO LABCA SA DE CV, id=grupo-labca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","231549.35","1511527","2017-06-30T00:00:00.000Z","true",,,,,"true"
"2019-01-24T01:16:35.000Z","2017-06-07T01:00:00.000Z","2017-06-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2017-07-01T00:00:00.000Z","México","Centro SCT Coahuila","SCT","active","complete","[MAXI SERVICIOS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1167875]","[{identifier={legalName=MAXI SERVICIOS DE MEXICO, scheme=RUPC, id=34507, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAXI SERVICIOS DE MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=maxi-servicios-de-mexico}]","Nacional","MXN","Centro SCT Coahuila","LA-009000976-E40-2017-1513204","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[maxi-servicios-de-mexico]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2017-06-21T13:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","Servicio de vigilancia","[{id=compranet-1620524637144}]","009000976","false","Expirado","Servicio de vigilancia","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","1513204","MX-CPA","MXN","[{datePublished=2017-06-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1513204-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1167875}]","Servicio de vigilancia","1513204",,"Mixta","Secretaría de Comunicaciones y Transportes","2018-03-31T00:00:00.000Z","1361947","ocds-0ud2q6-LA-009000976-E40-2017","false","[{}]","01. Licitación Pública LAASSP","1807362.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MAXI SERVICIOS DE MEXICO, id=maxi-servicios-de-mexico}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1807362.14","1513204","2017-06-30T00:00:00.000Z","true",,,,,"true"
"2019-09-11T10:42:05.000Z","2018-05-03T08:30:00.000Z","2018-05-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-06-01T00:00:00.000Z","México","Centro SCT Coahuila","SCT","active","complete","[SCI EDIFICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1447195]","[{address={countryName=México}, roles=supplier, name=SCI EDIFICACIONES, S.A. DE C.V., details={type=company}, id=sci-edificaciones-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","LA-009000976-E44-2018-1829322","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[sci-edificaciones-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2018-05-17T09:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","Arrendamiento de Maquinaria y Equipo","[{id=compranet-1599767228359}]","009000976","false","Expirado","Arrendamiento de Maquinaria y Equipo","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","1829322","MX-CPA","MXN","[{datePublished=2018-05-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1829322-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1447195}]","Arrendamiento de Maquinaria y Equipo","1829322","No se utilizó el Contrato Marco","Mixta","Secretaría de Comunicaciones y Transportes","2018-12-31T00:00:00.000Z","1658460","ocds-0ud2q6-LA-009000976-E44-2018","false","[{}]","01. Licitación Pública LAASSP","1799768.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SCI EDIFICACIONES, S.A. DE C.V., id=sci-edificaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1799768.45","1829322","2018-05-30T00:00:00.000Z",,,,"Arrendamiento de Maquinaria y Equipo","Arrendamiento de Maquinaria y Equipo","true"
"2019-09-11T10:42:05.000Z","2018-05-03T08:32:00.000Z","2018-05-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-06-01T00:00:00.000Z","México","Centro SCT Coahuila","SCT","active","complete","[COMERCIAL LA BODEGA DE MUZQUIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1447981]","[{address={countryName=México}, roles=supplier, name=COMERCIAL LA BODEGA DE MUZQUIZ, S.A. DE C.V., details={type=company}, id=comercial-la-bodega-de-muzquiz-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","LA-009000976-E45-2018-1830632","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[comercial-la-bodega-de-muzquiz-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2018-05-17T11:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","Herramientas Menores","[{id=compranet-1599767228359}]","009000976","false","Expirado","Herramientas Menores","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","1830632","MX-CPA","MXN","[{datePublished=2018-05-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1830632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1447981}]","Herramientas Menores","1830632","No se utilizó el Contrato Marco","Mixta","Secretaría de Comunicaciones y Transportes","2018-12-31T00:00:00.000Z","1658554","ocds-0ud2q6-LA-009000976-E45-2018","false","[{}]","01. Licitación Pública LAASSP","428172.78","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COMERCIAL LA BODEGA DE MUZQUIZ, S.A. DE C.V., id=comercial-la-bodega-de-muzquiz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","428172.78","1830632","2018-05-30T00:00:00.000Z",,,,"Herramientas Menores","Herramientas Menores",
"2019-09-11T10:42:05.000Z","2018-05-03T08:34:00.000Z","2018-05-24T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-06-01T00:00:00.000Z","México","Centro SCT Coahuila","SCT","active","complete","[ESTAFETA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1448054]","[{identifier={legalName=ESTAFETA MEXICANA SA DE CV, scheme=RUPC, id=8319, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTAFETA MEXICANA SA DE CV, additionalIdentifiers={legalName=ESTAFETA MEXICANA SA DE CV, scheme=RFC, verified=1, id=EME880309SK5}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=estafeta-mexicana-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","LA-009000976-E46-2018-1831580","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[estafeta-mexicana-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2018-05-17T13:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","Servicio Postal","[{id=compranet-1599767228359}]","009000976","false","Expirado","Servicio Postal","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","1831580","MX-CPA","MXN","[{datePublished=2018-05-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1831580-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1448054}]","Servicio Postal","1831580","No se utilizó el Contrato Marco","Mixta","Secretaría de Comunicaciones y Transportes","2018-12-31T00:00:00.000Z","1658589","ocds-0ud2q6-LA-009000976-E46-2018","false","[{}]","01. Licitación Pública LAASSP","173650.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ESTAFETA MEXICANA SA DE CV, id=estafeta-mexicana-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","173650.1","1831580","2018-05-30T00:00:00.000Z",,,,"Servicio Postal","Servicio Postal",
"2019-09-11T10:42:05.000Z","2018-05-03T08:35:00.000Z","2018-05-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-07-01T00:00:00.000Z","México","Centro SCT Coahuila","SCT","active","complete","[MAXI SERVICIOS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1448088]","[{identifier={legalName=MAXI SERVICIOS DE MEXICO, scheme=RUPC, id=34507, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAXI SERVICIOS DE MEXICO, additionalIdentifiers={legalName=MAXI SERVICIOS DE MEXICO, scheme=RFC, verified=1, id=MSM0705117N6}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=maxi-servicios-de-mexico}]","Nacional","MXN","Centro SCT Coahuila","LA-009000976-E47-2018-1841634","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[maxi-servicios-de-mexico]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2018-05-18T09:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","Servicio de vigilancia","[{id=compranet-1599767228359}]","009000976","false","Expirado","Servicio de vigilancia","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","1841634","MX-CPA","MXN","[{datePublished=2018-05-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1841634-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1448088}]","Servicio de vigilancia","1841634","No se utilizó el Contrato Marco","Mixta","Secretaría de Comunicaciones y Transportes","2018-12-31T00:00:00.000Z","1658617","ocds-0ud2q6-LA-009000976-E47-2018","false","[{}]","01. Licitación Pública LAASSP","247000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MAXI SERVICIOS DE MEXICO, id=maxi-servicios-de-mexico}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","247000","1841634","2018-06-29T00:00:00.000Z",,,,"Servicio de vigilancia","Servicio de vigilancia",
"2019-09-11T10:42:05.000Z","2018-05-03T08:36:00.000Z","2018-05-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-06-01T00:00:00.000Z","México","Centro SCT Coahuila","SCT","active","complete","[CONSTRUCCION Y VALUACION SALTILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1448116]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION Y VALUACION SALTILLO SA DE CV, additionalIdentifiers={legalName=CONSTRUCCION Y VALUACION SALTILLO SA DE CV, scheme=RFC, verified=1, id=CVS130716HM8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construccion-y-valuacion-saltillo-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","LA-009000976-E48-2018-1836398","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[construccion-y-valuacion-saltillo-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2018-05-18T11:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","Mantenimiento y conservación a equipos de aire acondicionado","[{id=compranet-1599767228359}]","009000976","false","Expirado","Mantenimiento y conservación a equipos de aire acondicionado","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","1836398","MX-CPA","MXN","[{datePublished=2018-05-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1836398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1448116}]","Mantenimiento y conservación a equipos de aire acondicionado","1836398","No se utilizó el Contrato Marco","Mixta","Secretaría de Comunicaciones y Transportes","2018-12-31T00:00:00.000Z","1658631","ocds-0ud2q6-LA-009000976-E48-2018","false","[{}]","01. Licitación Pública LAASSP","258620.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCION Y VALUACION SALTILLO SA DE CV, id=construccion-y-valuacion-saltillo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258620.69","1836398","2018-05-31T00:00:00.000Z",,,,"Mantenimiento y conservación a equipos de aire acondicionado","Mantenimiento y conservación a equipos de aire acondicionado",
"2019-09-11T10:42:05.000Z","2018-05-03T08:36:00.000Z","2018-05-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-06-01T00:00:00.000Z","México","Centro SCT Coahuila","SCT","active","complete","[ENRIQUE ESPINOZA GUEVARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1448153]","[{address={countryName=México}, roles=supplier, name=ENRIQUE ESPINOZA GUEVARA, details={type=person}, id=enrique-espinoza-guevara}]","Nacional","MXN","Centro SCT Coahuila","LA-009000976-E49-2018-1832971","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[enrique-espinoza-guevara]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2018-05-18T13:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","Mantenimiento y conservación de vehículos","[{id=compranet-1599767228359}]","009000976","false","Expirado","Mantenimiento y conservación de vehículos","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","1832971","MX-CPA","MXN","[{datePublished=2018-05-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1832971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1448153}]","Mantenimiento y conservación de vehículos","1832971","No se utilizó el Contrato Marco","Mixta","Secretaría de Comunicaciones y Transportes","2018-12-31T00:00:00.000Z","1658677","ocds-0ud2q6-LA-009000976-E49-2018","false","[{}]","01. Licitación Pública LAASSP","300500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ENRIQUE ESPINOZA GUEVARA, id=enrique-espinoza-guevara}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300500","1832971","2018-05-31T00:00:00.000Z",,,,"Mantenimiento y conservación de vehículos","Mantenimiento y conservación de vehículos",
"2019-09-11T10:42:05.000Z","2018-05-03T08:36:00.000Z","2018-05-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-06-01T00:00:00.000Z","México","Centro SCT Coahuila","SCT","active","complete","[FRANCISCO CEDILLO ZUÑIGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1448153]","[{address={countryName=México}, roles=supplier, name=FRANCISCO CEDILLO ZUÑIGA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-cedillo-zuniga}]","Nacional","MXN","Centro SCT Coahuila","LA-009000976-E49-2018-1833004","[contractTermination]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[francisco-cedillo-zuniga]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Fidencio Elpidio Valdez Torres","2018-05-18T13:00:00.000Z","fidencio-elpidio-valdez-torres","contract","Centro SCT Coahuila","unidad-compradora","Mantenimiento y conservación de vehículos","[{id=compranet-1599767228359}]","009000976","false","Expirado","Mantenimiento y conservación de vehículos","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","1833004","MX-CPA","MXN","[{datePublished=2018-05-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1833004-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1448153}]","Mantenimiento y conservación de vehículos","1833004","No se utilizó el Contrato Marco","Mixta","Secretaría de Comunicaciones y Transportes","2018-12-31T00:00:00.000Z","1658677","ocds-0ud2q6-LA-009000976-E49-2018","false","[{}]","01. Licitación Pública LAASSP","103940","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FRANCISCO CEDILLO ZUÑIGA, id=francisco-cedillo-zuniga}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103940","1833004","2018-05-31T00:00:00.000Z",,,,"Mantenimiento y conservación de vehículos","Mantenimiento y conservación de vehículos",
