"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-05T08:49:22.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[RICOH COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0001200001]","[{identifier={scheme=Registro Nacional, id=3101083187, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia La Valencia Oficentro Technopark Costado oeste de Autos Xiri contiguo a Mc Donald`s Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RICOH COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ricoh-costa-rica-sociedad-anonima}]","4800000","CRC","Instituto Costarricense de Turismo","2021CD-000008-0001200001-432021000900012","[contract]","instituto-costarricense-de-turismo","[ricoh-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE MULTIFUNCIONALES","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432021000900012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0001200001}]","432021000900012","2023-04-05T08:49:22.000Z","2021CD-000008-0001200001","ocds-rwubve-2021CD-000008-0001200001","[SERVICIOS]","1.137565615E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=RICOH COSTA RICA SOCIEDAD ANONIMA, id=ricoh-costa-rica-sociedad-anonima}]","4800000","https://www.sicop.go.cr/index.jsp","buyer","1.137565615E7","432021000900012",,"true",,,"614.498019","614.498019","USD","USD","18512.112","18512.112",,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-18T09:41:43.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[ELEVADORES SCHINDLER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0001200001]","[{identifier={scheme=Registro Nacional, id=3101340543, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Ferreteria Capris en la Uruca 400 NORTE Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-schindler-sociedad-anonima}]","1479735","CRC","Instituto Costarricense de Turismo","2021CD-000009-0001200001-432021000900007","[contract]","instituto-costarricense-de-turismo","[elevadores-schindler-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS MANTENIMIENTO PREVENTIVO CORRECTIVO ELEVADOR No1","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432021000900007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0001200001}]","432021000900007","2022-03-18T09:41:43.000Z","2021CD-000009-0001200001","ocds-rwubve-2021CD-000009-0001200001","[SERVICIOS]","1479735","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ELEVADORES SCHINDLER SOCIEDAD ANONIMA, id=elevadores-schindler-sociedad-anonima}]","1479735","https://www.sicop.go.cr/index.jsp","buyer","1479735","432021000900007",,"true",,,,,,,,,,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-01-22T14:48:44.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0001200001]","[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","3800000","CRC","Instituto Costarricense de Turismo","2021CD-000001-0001200001-432021000900003","[contract]","instituto-costarricense-de-turismo","[junta-administrativa-de-la-imprenta-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicaciones varias periódico oficial GACETA año 2021","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432021000900003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000001-0001200001}]","432021000900003","2022-01-22T14:48:44.000Z","2021CD-000001-0001200001","ocds-rwubve-2021CD-000001-0001200001","[SERVICIOS]","3800000.036","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]","3800000","https://www.sicop.go.cr/index.jsp","buyer","3800000.036","432021000900003",,"true",,,,,,,,,,,
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-06-25T11:38:29.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[DHL COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000010-0001200001]","[{identifier={scheme=Registro Nacional, id=3101009758, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros oeste de Ultrapark Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DHL COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=dhl-costa-rica-sociedad-anonima}]","4.637905568E7","CRC","Instituto Costarricense de Turismo","2020LA-000010-0001200001-432020000900058","[contract]","instituto-costarricense-de-turismo","[dhl-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Empresa que realice envios de material promocional al exterior","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432020000900058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000010-0001200001}]","432020000900058","2022-06-25T11:38:29.000Z","2020LA-000010-0001200001","ocds-rwubve-2020LA-000010-0001200001","[SERVICIOS]","4.637905568E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=DHL COSTA RICA SOCIEDAD ANONIMA, id=dhl-costa-rica-sociedad-anonima}]","4.637905568E7","https://www.sicop.go.cr/index.jsp","buyer","4.637905568E7","432020000900058","579.738196","true","80000","USD","579.738196","579.738196","USD","USD","80000","80000","USD","80000","579.738196"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-23T11:46:23.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[GRUPO ASESORES LEITON Y GAMBOA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0001200001]","[{identifier={scheme=Registro Nacional, id=3101355261, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle17, avenida 38 y 38 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO ASESORES LEITON Y GAMBOA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-asesores-leiton-y-gamboa-sociedad-anonima}]","1.867111476E7","CRC","Instituto Costarricense de Turismo","2020LA-000014-0001200001-432020000900072","[contract]","instituto-costarricense-de-turismo","[grupo-asesores-leiton-y-gamboa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de Mensajería Externa e Interna","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432020000900072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000900072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000014-0001200001}]","432020000900072","2021-09-23T11:46:23.000Z","2020LA-000014-0001200001","ocds-rwubve-2020LA-000014-0001200001","[SERVICIOS]","1.6254863889E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO ASESORES LEITON Y GAMBOA SOCIEDAD ANONIMA, id=grupo-asesores-leiton-y-gamboa-sociedad-anonima}]","1.867111476E7","https://www.sicop.go.cr/index.jsp","buyer","1.6254863889E7","432020000900072",,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-23T15:46:28.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0001200001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","2.90443568E7","CRC","Instituto Costarricense de Turismo","2021CD-000011-0001200001-432021000900009","[contract]","instituto-costarricense-de-turismo","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN SERVICIO MANEJO PÁGINA WEB CAMPAÑA TURISMO INTERNO VAMOS TURISTEAR","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432021000900009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0001200001}]","432021000900009",,"2021CD-000011-0001200001","ocds-rwubve-2021CD-000011-0001200001","[SERVICIOS]","2.90443568E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","2.90443568E7","https://www.sicop.go.cr/index.jsp","buyer","2.90443568E7","432021000900009","610.175563","true","47600","USD","610.175563","610.175563","USD","USD","47600","47600","USD","47600","610.175563"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-01T09:12:39.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0001200001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","3000000","CRC","Instituto Costarricense de Turismo","2021CD-000005-0001200001-432021000900006","[contract]","instituto-costarricense-de-turismo","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicaciones varias periódico La Nación","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432021000900006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0001200001}]","432021000900006",,"2021CD-000005-0001200001","ocds-rwubve-2021CD-000005-0001200001","[SERVICIOS]","2999999.993","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2999999.993","432021000900006",,"true",,,,,,,,,,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-19T14:31:20.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[INTEGRATED SECURITY SOLUTIONS I S S SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0001200001]","[{identifier={scheme=Registro Nacional, id=3101347694, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 oeste y 200 sur de la rotonda del puente Juan Pablo II. Apdo 827-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INTEGRATED SECURITY SOLUTIONS I S S SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=integrated-security-solutions-i-s-s-sociedad-anonima}]","2000000","CRC","Instituto Costarricense de Turismo","2021CD-000004-0001200001-432021000900008","[contract]","instituto-costarricense-de-turismo","[integrated-security-solutions-i-s-s-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA CONTRA INCENDIO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432021000900008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000004-0001200001}]","432021000900008","2022-03-19T14:31:20.000Z","2021CD-000004-0001200001","ocds-rwubve-2021CD-000004-0001200001","[SERVICIOS]","1998970","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INTEGRATED SECURITY SOLUTIONS I S S SOCIEDAD ANONIMA, id=integrated-security-solutions-i-s-s-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1998970","432021000900008",,"true",,,,,,,,,,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-09T10:03:29.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[AKTEK SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0001200001]","[{identifier={scheme=Registro Nacional, id=3101287514, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Hacienda el Paseo, B46 Puente de Piedra, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=AKTEK SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=aktek-sociedad-anonima}]","2373000","CRC","Instituto Costarricense de Turismo","2021CD-000002-0001200001-432021000900005","[contract]","instituto-costarricense-de-turismo","[aktek-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento Software AVATAR modalidad Web","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432021000900005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000002-0001200001}]","432021000900005","2022-02-09T10:03:29.000Z","2021CD-000002-0001200001","ocds-rwubve-2021CD-000002-0001200001","[SERVICIOS]","2373000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=AKTEK SOCIEDAD ANONIMA, id=aktek-sociedad-anonima}]","2373000","https://www.sicop.go.cr/index.jsp","buyer","2373000","432021000900005",,"true",,,,,,,,,,,
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-21T12:23:49.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[ASOCIACION NACIONAL DE INCENTIVOS CONGRESOS Y CONVENCIONES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000072-0001200001]","[{identifier={scheme=Registro Nacional, id=3002256271, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLES 38 Y 40, AVENIDA 2 PASEO COLON Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION NACIONAL DE INCENTIVOS CONGRESOS Y CONVENCIONES, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-nacional-de-incentivos-congresos-y-convenciones}]","5.302360494E7","CRC","Instituto Costarricense de Turismo","2021CD-000072-0001200001-432021000900074","[contract]","instituto-costarricense-de-turismo","[asociacion-nacional-de-incentivos-congresos-y-convenciones]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","APOYO ESTRATÉGICO COSTA RICA CONVENTION BUREAU","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432021000900074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000072-0001200001}]","432021000900074",,"2021CD-000072-0001200001","ocds-rwubve-2021CD-000072-0001200001","[SERVICIOS]","5.302360494E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION NACIONAL DE INCENTIVOS CONGRESOS Y CONVENCIONES, id=asociacion-nacional-de-incentivos-congresos-y-convenciones}]","5.302360494E7","https://www.sicop.go.cr/index.jsp","buyer","5.302360494E7","432021000900074","623.807117","true","85000","USD","623.807117","623.807117","USD","USD","85000","85000","USD","85000","623.807117"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-02T11:01:58.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[AGENCIA DE VIAJES MIKI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000073-0001200001]","[{identifier={scheme=Registro Nacional, id=3101029308, uri=http://www.registronacional.go.cr/}, address={streetAddress=apartado 1126-1007 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA DE VIAJES MIKI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=agencia-de-viajes-miki-sociedad-anonima}]","1249717.45","CRC","Instituto Costarricense de Turismo","2021CD-000073-0001200001-432021000900070","[contract]","instituto-costarricense-de-turismo","[agencia-de-viajes-miki-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SMS-9242-21 Compra de Tiquete aéreo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432021000900070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000073-0001200001}]","432021000900070",,"2021CD-000073-0001200001","ocds-rwubve-2021CD-000073-0001200001","[BIENES/SERVICIOS]","935413.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA DE VIAJES MIKI SOCIEDAD ANONIMA, id=agencia-de-viajes-miki-sociedad-anonima}]","1249717.45","https://www.sicop.go.cr/index.jsp","buyer","935413.51","432021000900070","624.858724","true","2000","USD","624.858724","624.858724","USD","USD","1497","1497","USD","2000","624.858724"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-02T10:58:05.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[AGENCIA DE VIAJES MIKI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000074-0001200001]","[{identifier={scheme=Registro Nacional, id=3101029308, uri=http://www.registronacional.go.cr/}, address={streetAddress=apartado 1126-1007 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA DE VIAJES MIKI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=agencia-de-viajes-miki-sociedad-anonima}]","4998869.79","CRC","Instituto Costarricense de Turismo","2021CD-000074-0001200001-432021000900071","[contract]","instituto-costarricense-de-turismo","[agencia-de-viajes-miki-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SMS-9238-21 Compra de Tiquete aéreo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432021000900071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000074-0001200001}]","432021000900071",,"2021CD-000074-0001200001","ocds-rwubve-2021CD-000074-0001200001","[SERVICIOS]","2530677.83","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA DE VIAJES MIKI SOCIEDAD ANONIMA, id=agencia-de-viajes-miki-sociedad-anonima}]","4998869.79","https://www.sicop.go.cr/index.jsp","buyer","2530677.83","432021000900071","624.858724","true","8000","USD","624.858724","624.858724","USD","USD","4050","4050","USD","8000","624.858724"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-07T13:12:09.000Z","Costa Rica","Instituto Costarricense de Turismo","active","complete","[VEDOVA Y OBANDO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000075-0001200001]","[{identifier={scheme=Registro Nacional, id=3101004478, uri=http://www.registronacional.go.cr/}, address={streetAddress=calle 14 avenidas 8 y 10 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VEDOVA Y OBANDO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vedova-y-obando-sociedad-anonima}]","378000","CRC","Instituto Costarricense de Turismo","2021CD-000075-0001200001-432021000900084","[contract]","instituto-costarricense-de-turismo","[vedova-y-obando-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE UNA MOTOGUADAÑA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-turismo","Instituto Costarricense de Turismo","instituto-costarricense-de-turismo","432021000900084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000900084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000075-0001200001}]","432021000900084",,"2021CD-000075-0001200001","ocds-rwubve-2021CD-000075-0001200001","[BIENES]","270224.821","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VEDOVA Y OBANDO SOCIEDAD ANONIMA, id=vedova-y-obando-sociedad-anonima}]","378000","https://www.sicop.go.cr/index.jsp","buyer","270224.821","432021000900084",,"true",,,,,,,,,,,
