"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","tender.tenderPeriod.endDate","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2015-10-12T00:00:00.000Z",,"INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-12-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[MAINBIT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-10265001-18/15, http://WWW.COMPRANET.GOB.MX]","[{roles=supplier, name=MAINBIT S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","LPN-10265001-18/15-LPN-10265001-18/15","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[mainbit-sa-de-cv]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMPUTO Y SOPORTE TECNICO","[{id=pot-1620519810584}]","SERVICIO DE COMPUTO Y SOPORTE TECNICO","open","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","LPN-10265001-18/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-10265001-18/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-10265001-18/15}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-LPN-10265001-18/15-2, url=http://WWW.COMPRANET.GOB.MX}]","SERVICIO DE COMPUTO Y SOPORTE TECNICO","LPN-10265001-18/15","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2018-11-30T00:00:00.000Z","LPN-10265001-18/15","ocds-0ud2q6-LPN-10265001-18/15","959656.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A. DE C.V., id=mainbit-sa-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","959656.53","LPN-10265001-18/15",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2008-12-12T00:00:00.000Z",,"PROCURADURÍA GENERAL DE LA REPÚBLICA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-12-12T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Mainbit S.A. de c.v.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/LPI/CN/ADQ/257/2008]","[{roles=supplier, name=Mainbit S.A. de c.v., details={type=company}, id=mainbit-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","PGR/LPI/CN/ADQ/257/2008-PGR/LPI/CN/ADQ/257/2008","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","[mainbit-sa-de-cv]","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Cómputo para la Procuraduría General de la República","[{id=pot-1620519810584}]","Adquisición de Equipo de Cómputo para la Procuraduría General de la República","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-procuraduria-general-de-la-republica","PGR/LPI/CN/ADQ/257/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PGR/LPI/CN/ADQ/257/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PGR/LPI/CN/ADQ/257/2008}]","Adquisición de Equipo de Cómputo para la Procuraduría General de la República","PGR/LPI/CN/ADQ/257/2008","PROCURADURÍA GENERAL DE LA REPÚBLICA","2008-12-31T00:00:00.000Z","PGR/LPI/CN/ADQ/257/2008","ocds-0ud2q6-PGR/LPI/CN/ADQ/257/2008","11270322","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mainbit S.A. de c.v., id=mainbit-sa-de-cv}]","procuraduria-general-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11270322","PGR/LPI/CN/ADQ/257/2008",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2006-11-01T00:00:00.000Z",,"SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-11-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[MAINBIT S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S16/2005]","[{roles=supplier, name=MAINBIT S.A. DE C.V, details={type=company}, id=mainbit-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","S16/2005-S16/2005","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[mainbit-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO PARA PONER A DISPOSICION DE LA SECRETARÍA DE EDUCACIÓN PÚBLICA LA INFRAESTRUCTURA NECESARIA PARA LA EJECUCIÓN Y MONITOREO REMOTO DEL PROGRAMA ENCICLOMEDIA","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO PARA PONER A DISPOSICION DE LA SECRETARÍA DE EDUCACIÓN PÚBLICA LA INFRAESTRUCTURA NECESARIA PARA LA EJECUCIÓN Y MONITOREO REMOTO DEL PROGRAMA ENCICLOMEDIA","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","S16/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S16/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S16/2005}]","CONTRATACIÓN DEL SERVICIO PARA PONER A DISPOSICION DE LA SECRETARÍA DE EDUCACIÓN PÚBLICA LA INFRAESTRUCTURA NECESARIA PARA LA EJECUCIÓN Y MONITOREO REMOTO DEL PROGRAMA ENCICLOMEDIA","S16/2005","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-11-16T00:00:00.000Z","S16/2005","ocds-0ud2q6-S16/2005","1.4634677295E9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A. DE C.V, id=mainbit-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.4634677295E9","S16/2005",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-04-11T00:00:00.000Z","true","PROCURADURÍA FEDERAL DEL CONSUMIDOR","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECTOR GENERAL DE INFORMATICA","active","complete","[MAINBIT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/05/2014]","[{roles=supplier, name=MAINBIT S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","DIRECTOR GENERAL DE INFORMATICA","PFC/AD/05/2014-PFC/AD/05/2014","[contract]","director-general-de-informatica-procuraduria-federal-del-consumidor","[mainbit-sa-de-cv]","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CÓMPUTO ADMINISTRADO","[{id=pot-1620519810584}]","SERVICIOS DE CÓMPUTO ADMINISTRADO","direct","institution","director-general-de-informatica-procuraduria-federal-del-consumidor","DIRECTOR GENERAL DE INFORMATICA","director-general-de-informatica-procuraduria-federal-del-consumidor","PFC/AD/05/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PFC/AD/05/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PFC/AD/05/2014}]","SERVICIOS DE CÓMPUTO ADMINISTRADO","PFC/AD/05/2014","PROCURADURÍA FEDERAL DEL CONSUMIDOR","2017-03-31T00:00:00.000Z","PFC/AD/05/2014","ocds-0ud2q6-PFC/AD/05/2014","76467600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A. DE C.V., id=mainbit-sa-de-cv}]","procuraduria-federal-del-consumidor","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76467600","PFC/AD/05/2014",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2006-10-27T00:00:00.000Z",,"SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-11-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[MAINBIT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0431, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8373&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006]","[{roles=supplier, name=MAINBIT S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","PEDIDO_6-0431-PEDIDO_6-0431","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-educacion-publica-en-reestructuracion","[mainbit-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE INFORMATICA","[{id=pot-1620519810584}]","EQUIPO DE INFORMATICA","open","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0431","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0431-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0431}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0431-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8373&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006}]","EQUIPO DE INFORMATICA","PEDIDO_6-0431","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-11-30T00:00:00.000Z","PEDIDO_6-0431","ocds-0ud2q6-PEDIDO_6-0431","1170771.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1170771.3","PEDIDO_6-0431",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2005-12-02T00:00:00.000Z",,"SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-12-16T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[MAINBIT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0778, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6920&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005]","[{roles=supplier, name=MAINBIT S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","OFICIALÍA MAYOR","PEDIDO_5-0778-PEDIDO_5-0778","[contract]","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","[mainbit-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE BIENES INFORMÁTICOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE BIENES INFORMÁTICOS","open","institution","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0778","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0778-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0778}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0778-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=6920&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005}]","ADQUISICIÓN DE BIENES INFORMÁTICOS","PEDIDO_5-0778","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-30T00:00:00.000Z","PEDIDO_5-0778","ocds-0ud2q6-PEDIDO_5-0778","2883863.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2883863.05","PEDIDO_5-0778",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2005-12-16T00:00:00.000Z",,"SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-12-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","active","complete","[MAINBIT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0963, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7090&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005]","[{roles=supplier, name=MAINBIT S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","PEDIDO_5-0963-PEDIDO_5-0963","[contract]","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","[mainbit-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO INFORMÁTICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO INFORMÁTICO","open","institution","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS Y ORGANIZACIÓN","direccion-general-de-recursos-humanos-y-organizacion-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0963","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0963-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0963}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0963-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7090&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005}]","ADQUISICIÓN DE EQUIPO INFORMÁTICO","PEDIDO_5-0963","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2005-12-30T00:00:00.000Z","PEDIDO_5-0963","ocds-0ud2q6-PEDIDO_5-0963","163753.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","163753.1","PEDIDO_5-0963",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2005-12-19T00:00:00.000Z",,"SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2005-12-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[MAINBIT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0996, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7113&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005]","[{roles=supplier, name=MAINBIT S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","PEDIDO_5-0996-PEDIDO_5-0996","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-educacion-publica-en-reestructuracion","[mainbit-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE: 1. DISPOSITIVO PARA CONVERTIR PIZARRONES BLANCOS EN PIZARRONES INTERACTIVOS 2. PROYECTORES Y PIZARRONES INTERACTIVOS PARA AULAS 3. EQUIPAMIENTO PARA 30 AULAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE: 1. DISPOSITIVO PARA CONVERTIR PIZARRONES BLANCOS EN PIZARRONES INTERACTIVOS 2. PROYECTORES Y PIZARRONES INTERACTIVOS PARA AULAS 3. EQUIPAMIENTO PARA 30 AULAS","open","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_5-0996","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_5-0996-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_5-0996}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_5-0996-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7113&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2005}]","ADQUISICIÓN DE: 1. DISPOSITIVO PARA CONVERTIR PIZARRONES BLANCOS EN PIZARRONES INTERACTIVOS 2. PROYECTORES Y PIZARRONES INTERACTIVOS PARA AULAS 3. EQUIPAMIENTO PARA 30 AULAS","PEDIDO_5-0996","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-01-31T00:00:00.000Z","PEDIDO_5-0996","ocds-0ud2q6-PEDIDO_5-0996","4.21456416E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4.21456416E7","PEDIDO_5-0996",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2008-12-23T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","active","complete","[Mainbit S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711796]","[{roles=supplier, name=Mainbit S.A. de C.V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","PEDIDO-711796-PEDIDO-711796","[contract]","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-economia","[mainbit-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Equipo de Cómputo","[{id=pot-1620519810584}]","Equipo de Cómputo","direct","institution","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-economia","DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIONES","direccion-general-de-tecnologias-de-la-informacion-y-comunicaciones-secretaria-de-economia","PEDIDO-711796","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO-711796-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO-711796}]","Equipo de Cómputo","PEDIDO-711796","SECRETARÍA DE ECONOMÍA","2008-12-30T00:00:00.000Z","PEDIDO-711796","ocds-0ud2q6-PEDIDO-711796","874898","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mainbit S.A. de C.V., id=mainbit-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","874898","PEDIDO-711796",,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-08-29T00:00:00.000Z",,"COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-08-29T00:00:00.000Z","México","DIRECTOR GENERAL DE BIENES Y SERVICIOS","active","complete","[MAINBIT S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/061/2012, http://www.condusef.gob.mx/transparencia/pedidos/PEDIDO-061-2012.pdf]","[{roles=supplier, name=MAINBIT S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","MXN","DIRECTOR GENERAL DE BIENES Y SERVICIOS","PEDIDO/061/2012-PEDIDO/061/2012","[contract]","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[mainbit-sa-de-cv]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TOAD FOR ORACLE Y TOAD DBA SUITE FOR ORACLE","[{id=pot-1620519810584}]","TOAD FOR ORACLE Y TOAD DBA SUITE FOR ORACLE","open","institution","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DIRECTOR GENERAL DE BIENES Y SERVICIOS","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","PEDIDO/061/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/061/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/061/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO/061/2012-2, url=http://www.condusef.gob.mx/transparencia/pedidos/PEDIDO-061-2012.pdf}]","TOAD FOR ORACLE Y TOAD DBA SUITE FOR ORACLE","PEDIDO/061/2012","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2012-12-31T00:00:00.000Z","PEDIDO/061/2012","ocds-0ud2q6-PEDIDO/061/2012","183494","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAINBIT S.A. DE C.V., id=mainbit-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","183494","PEDIDO/061/2012",,,,,,,,,,,,,,
