"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS","contracts.items.description","tender.awardCriteriaDetails","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","contracts.items.classification.id","contracts.items.unit.value.amount","parties.buyer.deliveryEntityMxIMSS","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-27T00:00:00.000Z","México","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","IMSS","[MSKITS DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10664908&pr=2010]","[{roles=supplier, name=MSKITS DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=MSKITS DE MEXICO, S.A. DE C.V., scheme=RFC, id=MME971229444}, details={type=company}, id=mskits-de-mexico-sa-de-cv}]","3066769","MXN","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","YUC-HE-1-D051018-10664908","[contractTermination]","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","[mskits-de-mexico-sa-de-cv]","UMAE ESPECIALIDADES YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","false","direct","institution","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","10664908","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10664908, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10664908&pr=2010}]","Yucatán","10664908","Instituto Mexicano del Seguro Social","2010-04-30T00:00:00.000Z","10664908","ocds-0ud2q6-YUC-HE-1-D051018","[Servicios Integrales]","3066769","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MSKITS DE MEXICO, S.A. DE C.V., id=mskits-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3066769","10664908"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-12-21T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS","[MSKITS DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10643605&pr=2010]","[{roles=supplier, name=MSKITS DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=MSKITS DE MEXICO, S.A. DE C.V., scheme=RFC, id=MME971229444}, details={type=company}, id=mskits-de-mexico-sa-de-cv}]","2999999.99","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-AD64131410510-D051193-10643605","[contractTermination]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[mskits-de-mexico-sa-de-cv]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","direct","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","10643605","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10643605, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10643605&pr=2010}]","Veracruz","10643605","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10643605","ocds-0ud2q6-VER-HE-14-AD64131410510-D051193","[Servicios Integrales]","2999999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MSKITS DE MEXICO, S.A. DE C.V., id=mskits-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2999999.99","10643605"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-07-22T00:00:00.000Z","México","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","IMSS","[MSKITS DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10645044&pr=2010]","[{roles=supplier, name=MSKITS DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=MSKITS DE MEXICO, S.A. DE C.V., scheme=RFC, id=MME971229444}, details={type=company}, id=mskits-de-mexico-sa-de-cv}]","2910315.62","MXN","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","YUC-HE-1-D051152-10645044","[contractTermination]","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","[mskits-de-mexico-sa-de-cv]","UMAE ESPECIALIDADES YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","false","direct","institution","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","10645044","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10645044, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10645044&pr=2010}]","Yucatán","10645044","Instituto Mexicano del Seguro Social","2010-09-21T00:00:00.000Z","10645044","ocds-0ud2q6-YUC-HE-1-D051152","[Servicios Integrales]","2910315.62","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MSKITS DE MEXICO, S.A. DE C.V., id=mskits-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2910315.62","10645044"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","IMSS","[MSKITS DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10718738&pr=2011]","[{roles=supplier, name=MSKITS DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=MSKITS DE MEXICO, S.A. DE C.V., scheme=RFC, id=MME971229444}, details={type=company}, id=mskits-de-mexico-sa-de-cv}]","2749218.56","MXN","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","YUC-HE-1-D150026-10718738","[contractTermination]","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","[mskits-de-mexico-sa-de-cv]","UMAE ESPECIALIDADES YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","false","direct","institution","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","10718738","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10718738, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10718738&pr=2011}]","Yucatán","10718738","Instituto Mexicano del Seguro Social","2011-04-30T00:00:00.000Z","10718738","ocds-0ud2q6-YUC-HE-1-D150026","[Montos Contratados]","2749218.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MSKITS DE MEXICO, S.A. DE C.V., id=mskits-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2749218.56","10718738"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-06-21T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS","[MSKITS DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10643621&pr=2010]","[{roles=supplier, name=MSKITS DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=MSKITS DE MEXICO, S.A. DE C.V., scheme=RFC, id=MME971229444}, details={type=company}, id=mskits-de-mexico-sa-de-cv}]","2310597.12","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-AD64131405310-D051128-10643621","[contractTermination]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[mskits-de-mexico-sa-de-cv]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","direct","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","10643621","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10643621, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10643621&pr=2010}]","Veracruz","10643621","Instituto Mexicano del Seguro Social","2010-07-20T00:00:00.000Z","10643621","ocds-0ud2q6-VER-HE-14-AD64131405310-D051128","[Servicios Integrales]","2310597.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MSKITS DE MEXICO, S.A. DE C.V., id=mskits-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2310597.12","10643621"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-07-01T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[MSKITS DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10740888&pr=2011]","[{roles=supplier, name=MSKITS DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=MSKITS DE MEXICO, S.A. DE C.V., scheme=RFC, id=MME971229444}, details={type=company}, id=mskits-de-mexico-sa-de-cv}]","2145000","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-AD95211-D150256-10740888","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[mskits-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","10740888","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10740888, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10740888&pr=2011}]","Tabasco","10740888","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10740888","ocds-0ud2q6-TAB-AD95211-D150256","[Servicios Integrales]","2145000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MSKITS DE MEXICO, S.A. DE C.V., id=mskits-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2145000","10740888"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-07-01T00:00:00.000Z","México","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","IMSS","[MSKITS DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10644895&pr=2009]","[{roles=supplier, name=MSKITS DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=MSKITS DE MEXICO, S.A. DE C.V., scheme=RFC, id=MME971229444}, details={type=company}, id=mskits-de-mexico-sa-de-cv}]","2099487.15","MXN","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","YUC-HE-1-SESION142009-D95050-10644895","[contractTermination]","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","[mskits-de-mexico-sa-de-cv]","UMAE ESPECIALIDADES YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","false","direct","institution","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","10644895","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10644895, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10644895&pr=2009}]","Yucatán","10644895","Instituto Mexicano del Seguro Social","2009-09-30T00:00:00.000Z","10644895","ocds-0ud2q6-YUC-HE-1-SESION142009-D95050","[Servicios Integrales]","2099487.15","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MSKITS DE MEXICO, S.A. DE C.V., id=mskits-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2099487.15","10644895"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-11-26T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[MSKITS DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10638666&pr=2009]","[{roles=supplier, name=MSKITS DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=MSKITS DE MEXICO, S.A. DE C.V., scheme=RFC, id=MME971229444}, details={type=company}, id=mskits-de-mexico-sa-de-cv}]","2095247.1","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-AD33509-D958094-10638666","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[mskits-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","10638666","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10638666, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10638666&pr=2009}]","Tabasco","10638666","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10638666","ocds-0ud2q6-TAB-AD33509-D958094","[Servicios Integrales]","2095247.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MSKITS DE MEXICO, S.A. DE C.V., id=mskits-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2095247.1","10638666"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-09-07T00:00:00.000Z","México","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","IMSS","[MSKITS DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10724400&pr=2009]","[{roles=supplier, name=MSKITS DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=MSKITS DE MEXICO, S.A. DE C.V., scheme=RFC, id=MME971229444}, details={type=company}, id=mskits-de-mexico-sa-de-cv}]","1897500","MXN","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","YUC-HE-1-SESION20-D95068-10724400","[contractTermination]","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","[mskits-de-mexico-sa-de-cv]","UMAE ESPECIALIDADES YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","false","direct","institution","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","10724400","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10724400, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10724400&pr=2009}]","Yucatán","10724400","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10724400","ocds-0ud2q6-YUC-HE-1-SESION20-D95068","[Servicios Integrales]","1897500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MSKITS DE MEXICO, S.A. DE C.V., id=mskits-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1897500","10724400"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-06-21T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","IMSS","[MSKITS DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10688442&pr=2012]","[{roles=supplier, name=MSKITS DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=MSKITS DE MEXICO, S.A. DE C.V., scheme=RFC, id=MME971229444}, details={type=company}, id=mskits-de-mexico-sa-de-cv}]","1895229","MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-ADJHE12212-D250191-10688442","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[mskits-de-mexico-sa-de-cv]","UMAE ESPECIALIDADES PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","direct","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","10688442","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10688442, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10688442&pr=2012}]","Puebla","10688442","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10688442","ocds-0ud2q6-PUE-HE-MAC-ADJHE12212-D250191","[Montos Contratados]","1895229","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MSKITS DE MEXICO, S.A. DE C.V., id=mskits-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1895229","10688442"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-03-09T00:00:00.000Z","México","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","IMSS","[MSKITS DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10744817&pr=2011]","[{roles=supplier, name=MSKITS DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=MSKITS DE MEXICO, S.A. DE C.V., scheme=RFC, id=MME971229444}, details={type=company}, id=mskits-de-mexico-sa-de-cv}]","1797891.66","MXN","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán. Umae Especialidades Yucatan","YUC-HE-1-D150059-10744817","[contractTermination]","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","[mskits-de-mexico-sa-de-cv]","UMAE ESPECIALIDADES YUCATAN","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","false","direct","institution","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-umae-especialidades-yucatan-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1, ""Lic. Ignacio García Tellez"" Mérida, Yucatán.","h-de-especialidades-no-1-li-c-ignacio-garcia-tellez-merida-yucatan-instituto-mexicano-del-seguro-social","10744817","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10744817, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10744817&pr=2011}]","Yucatán","10744817","Instituto Mexicano del Seguro Social","2011-04-30T00:00:00.000Z","10744817","ocds-0ud2q6-YUC-HE-1-D150059","[Montos Contratados]","1797891.66","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MSKITS DE MEXICO, S.A. DE C.V., id=mskits-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1797891.66","10744817"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-09-22T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS","[MSKITS DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10739165&pr=2011]","[{roles=supplier, name=MSKITS DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=MSKITS DE MEXICO, S.A. DE C.V., scheme=RFC, id=MME971229444}, details={type=company}, id=mskits-de-mexico-sa-de-cv}]","1563298","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-AD64131407210-D150109-10739165","[contractTermination]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[mskits-de-mexico-sa-de-cv]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","direct","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","10739165","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10739165, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10739165&pr=2011}]","Veracruz","10739165","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10739165","ocds-0ud2q6-VER-HE-14-AD64131407210-D150109","[Montos Contratados]","1563298","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MSKITS DE MEXICO, S.A. DE C.V., id=mskits-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1563298","10739165"
