"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-11-18T14:44:00.000Z",,"Presidencia Municipal de Armería","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-28T00:00:00.000Z","México","MUNICIPIO DE ARMERIA COLIMA","COL","complete","[CONSTRU MAQ DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1012216]","[{address={countryName=México}, roles=supplier, name=CONSTRU MAQ DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constru-maq-de-occidente-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE ARMERIA COLIMA","IO-806001997-E3-2016-1262070","[contractTermination]","municipio-de-armeria-colima-presidencia-municipal-de-armeria","[constru-maq-de-occidente-sa-de-cv]","works","presidencia-municipal-de-armeria","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO CHAVEZ JIMENEZ","2016-11-24T11:00:00.000Z","marco-antonio-chavez-jimenez","contract","MUNICIPIO DE ARMERIA COLIMA","unidad-compradora","EMPEDRADO ASENTADO EN TIERRA Y GUARNICIONES Y BANQUETAS PROL. SONORA","[{id=compranet-1620524637144}]","806001997","Armería","false","Expirado","EMPEDRADO ASENTADO EN TIERRA Y GUARNICIONES Y BANQUETAS PROL. SONORA","limited","institution","municipio-de-armeria-colima-presidencia-municipal-de-armeria","MUNICIPIO DE ARMERIA COLIMA","municipio-de-armeria-colima-presidencia-municipal-de-armeria","1262070","MX-CPA","MXN","[{datePublished=2016-11-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1262070-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1012216}]","Colima","EMPEDRADO ASENTADO EN TIERRA Y GUARNICIONES Y BANQUETAS PROL. SONORA","1262070","true","Presencial","Presidencia Municipal de Armería","2016-12-20T00:00:00.000Z","1213247","ocds-0ud2q6-IO-806001997-E3-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","762943.63","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=CONSTRU MAQ DE OCCIDENTE SA DE CV, id=constru-maq-de-occidente-sa-de-cv}]","presidencia-municipal-de-armeria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","762943.63","1262070","2016-11-25T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-11-30T11:53:00.000Z",,"Presidencia Municipal de Armería","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-12-08T00:00:00.000Z","México","MUNICIPIO DE ARMERIA COLIMA","COL","complete","[GUILLERMO ROSALES GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1019850]","[{address={countryName=México}, roles=supplier, name=GUILLERMO ROSALES GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=guillermo-rosales-garcia}]","Nacional","MXN","MUNICIPIO DE ARMERIA COLIMA","IO-806001997-E4-2016-1273092","[contractTermination]","municipio-de-armeria-colima-presidencia-municipal-de-armeria","[guillermo-rosales-garcia]","works","presidencia-municipal-de-armeria","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO CHAVEZ JIMENEZ","2016-12-05T11:00:00.000Z","marco-antonio-chavez-jimenez","contract","MUNICIPIO DE ARMERIA COLIMA","unidad-compradora","HUELLA DE CONCRETO HIDRAULICO EN CALLE LA JOYA","[{id=compranet-1620524637144}]","806001997","Armería","false","Expirado","HUELLA DE CONCRETO HIDRAULICO EN CALLE LA JOYA","limited","institution","municipio-de-armeria-colima-presidencia-municipal-de-armeria","MUNICIPIO DE ARMERIA COLIMA","municipio-de-armeria-colima-presidencia-municipal-de-armeria","1273092","MX-CPA","MXN","[{datePublished=2016-12-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1273092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1019850}]","Colima","HUELLA DE CONCRETO HIDRAULICO EN CALLE LA JOYA","1273092","true","Presencial","Presidencia Municipal de Armería","2016-12-20T00:00:00.000Z","1221418","ocds-0ud2q6-IO-806001997-E4-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","393536.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=GUILLERMO ROSALES GARCIA, id=guillermo-rosales-garcia}]","presidencia-municipal-de-armeria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","393536.98","1273092","2016-12-06T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-08-09T11:40:00.000Z",,"Presidencia Municipal de Armería","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-19T00:00:00.000Z","México","MUNICIPIO DE ARMERIA COLIMA","COL","complete","[OSCAR RODRIGUEZ AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287012]","[{address={countryName=México}, roles=supplier, name=OSCAR RODRIGUEZ AGUILAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-rodriguez-aguilar}]","Nacional","MXN","MUNICIPIO DE ARMERIA COLIMA","IO-806001997-N1-2013-368057","[contractTermination]","municipio-de-armeria-colima-presidencia-municipal-de-armeria","[oscar-rodriguez-aguilar]","works","presidencia-municipal-de-armeria","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO CHAVEZ JIMENEZ","2013-08-15T09:00:00.000Z","marco-antonio-chavez-jimenez","contract","MUNICIPIO DE ARMERIA COLIMA","unidad-compradora","CONTRATO FOPEDEM-01/2013","[{id=compranet-1620524637144}]","806001997","Armería","false","Expirado","CONTRATO FOPEDEM-01/2013","limited","institution","municipio-de-armeria-colima-presidencia-municipal-de-armeria","MUNICIPIO DE ARMERIA COLIMA","municipio-de-armeria-colima-presidencia-municipal-de-armeria","368057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-368057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=287012}]","Colima","REHABILITACION DE VARIAS CANCHAS DE USOS MULTIPLES Y CONST. BANQ. Y ALUM.PUB.","368057","true","Presencial","Presidencia Municipal de Armería","2013-10-31T00:00:00.000Z","436059","ocds-0ud2q6-IO-806001997-N1-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1244185.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=OSCAR RODRIGUEZ AGUILAR, id=oscar-rodriguez-aguilar}]","presidencia-municipal-de-armeria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1244185.6","368057",,
"2019-01-24T01:17:46.000Z","2014-09-23T12:42:00.000Z","2014-10-08T00:00:00.000Z","Presidencia Municipal de Armería","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-08T00:00:00.000Z","México","MUNICIPIO DE ARMERIA COLIMA","COL","complete","[CLM CENTRO LOGISTICO MANZANILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455573]","[{address={countryName=México}, roles=supplier, name=CLM CENTRO LOGISTICO MANZANILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=clm-centro-logistico-manzanillo-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE ARMERIA COLIMA","IO-806001997-N1-2014-617080","[contractTermination]","municipio-de-armeria-colima-presidencia-municipal-de-armeria","[clm-centro-logistico-manzanillo-sa-de-cv]","works","presidencia-municipal-de-armeria","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO CHAVEZ JIMENEZ","2014-10-03T09:00:00.000Z","marco-antonio-chavez-jimenez","contract","MUNICIPIO DE ARMERIA COLIMA","unidad-compradora","CONTRATO FOPEDEP 001/2014","[{id=compranet-1620524637144}]","806001997","Armería","false","Expirado","CONTRATO FOPEDEP 001/2014","limited","institution","municipio-de-armeria-colima-presidencia-municipal-de-armeria","MUNICIPIO DE ARMERIA COLIMA","municipio-de-armeria-colima-presidencia-municipal-de-armeria","617080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-617080-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=455573}]","Colima","Pavimentacion concreto hco. Av. Manuel Alvarez, Morelos, Sinaloa y Yucatan","617080","true","Presencial","Presidencia Municipal de Armería","2014-11-15T00:00:00.000Z","677155","ocds-0ud2q6-IO-806001997-N1-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","938674.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=CLM CENTRO LOGISTICO MANZANILLO SA DE CV, id=clm-centro-logistico-manzanillo-sa-de-cv}]","presidencia-municipal-de-armeria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","938674.9","617080",,
"2019-01-24T01:17:46.000Z","2014-10-30T13:13:00.000Z","2014-11-14T00:00:00.000Z","Presidencia Municipal de Armería","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","MUNICIPIO DE ARMERIA COLIMA","COL","complete","[CLM CENTRO LOGISTICO MANZANILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475015]","[{address={countryName=México}, roles=supplier, name=CLM CENTRO LOGISTICO MANZANILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=clm-centro-logistico-manzanillo-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE ARMERIA COLIMA","IO-806001997-N10-2014-642523","[contractTermination]","municipio-de-armeria-colima-presidencia-municipal-de-armeria","[clm-centro-logistico-manzanillo-sa-de-cv]","works","presidencia-municipal-de-armeria","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO CHAVEZ JIMENEZ","2014-11-10T09:00:00.000Z","marco-antonio-chavez-jimenez","contract","MUNICIPIO DE ARMERIA COLIMA","unidad-compradora","CONTRATO FONDMETR-006/2014","[{id=compranet-1620524637144}]","806001997","Armería","false","Expirado","CONTRATO FONDMETR-006/2014","limited","institution","municipio-de-armeria-colima-presidencia-municipal-de-armeria","MUNICIPIO DE ARMERIA COLIMA","municipio-de-armeria-colima-presidencia-municipal-de-armeria","642523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-642523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475015}]","Colima","SEGUNDA ETAPA PARQUE LINEAL FLOR DE COCO","642523","true","Presencial","Presidencia Municipal de Armería","2014-12-31T00:00:00.000Z","703969","ocds-0ud2q6-IO-806001997-N10-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1027865.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=CLM CENTRO LOGISTICO MANZANILLO SA DE CV, id=clm-centro-logistico-manzanillo-sa-de-cv}]","presidencia-municipal-de-armeria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1027865.67","642523",,
"2019-01-24T01:17:24.000Z","2015-07-24T16:24:00.000Z",,"Presidencia Municipal de Armería","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-07T00:00:00.000Z","México","MUNICIPIO DE ARMERIA COLIMA","COL","complete","[DICONSTRU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=621004]","[{address={countryName=México}, roles=supplier, name=DICONSTRU SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=diconstru-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE ARMERIA COLIMA","IO-806001997-N10-2015-808255","[contractTermination]","municipio-de-armeria-colima-presidencia-municipal-de-armeria","[diconstru-sa-de-cv]","works","presidencia-municipal-de-armeria","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO CHAVEZ JIMENEZ","2015-08-03T16:30:00.000Z","marco-antonio-chavez-jimenez","contract","MUNICIPIO DE ARMERIA COLIMA","unidad-compradora","CONTRATO FONDMETR-09-2015","[{id=compranet-1620524637144}]","806001997","Armería","false","Expirado","CONTRATO FONDMETR-09-2015","limited","institution","municipio-de-armeria-colima-presidencia-municipal-de-armeria","MUNICIPIO DE ARMERIA COLIMA","municipio-de-armeria-colima-presidencia-municipal-de-armeria","808255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-808255-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=621004}]","Colima","REHAB. DE LA RED DE DRENAJE EN VARIAS CALLES DE LA ZONA URBANA ARMERIA","808255","true","Presencial","Presidencia Municipal de Armería","2015-10-31T00:00:00.000Z","863101","ocds-0ud2q6-IO-806001997-N10-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","650195.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=DICONSTRU SA DE CV, id=diconstru-sa-de-cv}]","presidencia-municipal-de-armeria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","650195.51","808255",,
"2019-01-24T01:18:06.000Z","2013-11-15T12:41:00.000Z","2013-11-29T00:00:00.000Z","Presidencia Municipal de Armería","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","MUNICIPIO DE ARMERIA COLIMA","COL","complete","[JORGE EUGENIO SILVA GALVAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331636]","[{address={countryName=México}, roles=supplier, name=JORGE EUGENIO SILVA GALVAN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-eugenio-silva-galvan}]","Nacional","MXN","MUNICIPIO DE ARMERIA COLIMA","IO-806001997-N11-2013-435621","[contractTermination]","municipio-de-armeria-colima-presidencia-municipal-de-armeria","[jorge-eugenio-silva-galvan]","works","presidencia-municipal-de-armeria","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO CHAVEZ JIMENEZ","2013-11-26T10:00:00.000Z","marco-antonio-chavez-jimenez","contract","MUNICIPIO DE ARMERIA COLIMA","unidad-compradora","CONTRATO HABITAT 08-2013","[{id=compranet-1620524637144}]","806001997","Armería","false","Expirado","CONTRATO HABITAT 08-2013","limited","institution","municipio-de-armeria-colima-presidencia-municipal-de-armeria","MUNICIPIO DE ARMERIA COLIMA","municipio-de-armeria-colima-presidencia-municipal-de-armeria","435621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-435621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331636}]","Colima","CONSTRUCCION DE EMPEDRADO EN COFRADIA DE JUAREZ","435621","true","Presencial","Presidencia Municipal de Armería","2013-12-31T00:00:00.000Z","502323","ocds-0ud2q6-IO-806001997-N11-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1011764.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=JORGE EUGENIO SILVA GALVAN, id=jorge-eugenio-silva-galvan}]","presidencia-municipal-de-armeria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1011764.98","435621",,
"2019-01-24T01:17:46.000Z","2014-10-30T17:30:00.000Z","2014-11-14T00:00:00.000Z","Presidencia Municipal de Armería","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","MUNICIPIO DE ARMERIA COLIMA","COL","complete","[DISEÑO Y CONTRUCCION EN ARQUITECTURA Y URBANISTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475290]","[{address={countryName=México}, roles=supplier, name=DISEÑO Y CONTRUCCION EN ARQUITECTURA Y URBANISTICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diseno-y-contruccion-en-arquitectura-y-urbanistica-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE ARMERIA COLIMA","IO-806001997-N11-2014-642583","[contractTermination]","municipio-de-armeria-colima-presidencia-municipal-de-armeria","[diseno-y-contruccion-en-arquitectura-y-urbanistica-sa-de-cv]","works","presidencia-municipal-de-armeria","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO CHAVEZ JIMENEZ","2014-11-10T10:00:00.000Z","marco-antonio-chavez-jimenez","contract","MUNICIPIO DE ARMERIA COLIMA","unidad-compradora","CONTRATO FONDMETRO-007/2014","[{id=compranet-1620524637144}]","806001997","Armería","false","Expirado","CONTRATO FONDMETRO-007/2014","limited","institution","municipio-de-armeria-colima-presidencia-municipal-de-armeria","MUNICIPIO DE ARMERIA COLIMA","municipio-de-armeria-colima-presidencia-municipal-de-armeria","642583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-642583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475290}]","Colima","CIRCUITO VIAL COL. LAZARO CARDENAS","642583","true","Presencial","Presidencia Municipal de Armería","2014-12-31T00:00:00.000Z","704011","ocds-0ud2q6-IO-806001997-N11-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1549277.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=DISEÑO Y CONTRUCCION EN ARQUITECTURA Y URBANISTICA SA DE CV, id=diseno-y-contruccion-en-arquitectura-y-urbanistica-sa-de-cv}]","presidencia-municipal-de-armeria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1549277.92","642583",,
"2019-01-24T01:17:24.000Z","2015-07-24T16:32:00.000Z",,"Presidencia Municipal de Armería","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-07T00:00:00.000Z","México","MUNICIPIO DE ARMERIA COLIMA","COL","complete","[JOSE ADRIAN GOMEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=621011]","[{address={countryName=México}, roles=supplier, name=JOSE ADRIAN GOMEZ LOPEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-adrian-gomez-lopez}]","Nacional","MXN","MUNICIPIO DE ARMERIA COLIMA","IO-806001997-N11-2015-808197","[contractTermination]","municipio-de-armeria-colima-presidencia-municipal-de-armeria","[jose-adrian-gomez-lopez]","works","presidencia-municipal-de-armeria","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO CHAVEZ JIMENEZ","2015-08-03T16:00:00.000Z","marco-antonio-chavez-jimenez","contract","MUNICIPIO DE ARMERIA COLIMA","unidad-compradora","CONTRATO FONDMETR-08-2015","[{id=compranet-1620524637144}]","806001997","Armería","false","Expirado","CONTRATO FONDMETR-08-2015","limited","institution","municipio-de-armeria-colima-presidencia-municipal-de-armeria","MUNICIPIO DE ARMERIA COLIMA","municipio-de-armeria-colima-presidencia-municipal-de-armeria","808197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-808197-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=621011}]","Colima","COLOCACION DE NOMENCLATURA EN CALLES EN ZONA CENTRO","808197","true","Presencial","Presidencia Municipal de Armería","2015-10-31T00:00:00.000Z","863081","ocds-0ud2q6-IO-806001997-N11-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","359996","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=JOSE ADRIAN GOMEZ LOPEZ, id=jose-adrian-gomez-lopez}]","presidencia-municipal-de-armeria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","359996","808197",,
"2019-01-24T01:18:06.000Z","2013-11-15T12:59:00.000Z","2013-11-29T00:00:00.000Z","Presidencia Municipal de Armería","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","MUNICIPIO DE ARMERIA COLIMA","COL","complete","[JOSE ADRIAN GOMEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331644]","[{address={countryName=México}, roles=supplier, name=JOSE ADRIAN GOMEZ LOPEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-adrian-gomez-lopez}]","Nacional","MXN","MUNICIPIO DE ARMERIA COLIMA","IO-806001997-N12-2013-435654","[contractTermination]","municipio-de-armeria-colima-presidencia-municipal-de-armeria","[jose-adrian-gomez-lopez]","works","presidencia-municipal-de-armeria","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO CHAVEZ JIMENEZ","2013-11-26T14:00:00.000Z","marco-antonio-chavez-jimenez","contract","MUNICIPIO DE ARMERIA COLIMA","unidad-compradora","CONTRATO HABITAT 09-2013","[{id=compranet-1620524637144}]","806001997","Armería","false","Expirado","CONTRATO HABITAT 09-2013","limited","institution","municipio-de-armeria-colima-presidencia-municipal-de-armeria","MUNICIPIO DE ARMERIA COLIMA","municipio-de-armeria-colima-presidencia-municipal-de-armeria","435654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-435654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331644}]","Colima","CONSTRUCCION DE HUELLAS DE RODAMIENTO COL. VALLE DEL SOL","435654","true","Presencial","Presidencia Municipal de Armería","2013-12-31T00:00:00.000Z","502369","ocds-0ud2q6-IO-806001997-N12-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","513041.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=JOSE ADRIAN GOMEZ LOPEZ, id=jose-adrian-gomez-lopez}]","presidencia-municipal-de-armeria","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","513041.66","435654",,
"2019-01-24T01:17:46.000Z","2014-10-31T13:24:00.000Z","2014-11-14T00:00:00.000Z","Presidencia Municipal de Armería","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","MUNICIPIO DE ARMERIA COLIMA","COL","complete","[CLM CENTRO LOGISTICO MANZANILLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475841]","[{address={countryName=México}, roles=supplier, name=CLM CENTRO LOGISTICO MANZANILLO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=clm-centro-logistico-manzanillo-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE ARMERIA COLIMA","IO-806001997-N12-2014-642681","[contractTermination]","municipio-de-armeria-colima-presidencia-municipal-de-armeria","[clm-centro-logistico-manzanillo-sa-de-cv]","works","presidencia-municipal-de-armeria","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO CHAVEZ JIMENEZ","2014-11-10T11:00:00.000Z","marco-antonio-chavez-jimenez","contract","MUNICIPIO DE ARMERIA COLIMA","unidad-compradora","CONTRATO FONDMETR-008/2014","[{id=compranet-1620524637144}]","806001997","Armería","false","Expirado","CONTRATO FONDMETR-008/2014","limited","institution","municipio-de-armeria-colima-presidencia-municipal-de-armeria","MUNICIPIO DE ARMERIA COLIMA","municipio-de-armeria-colima-presidencia-municipal-de-armeria","642681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-642681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475841}]","Colima","ESTUDIO DIAGNOSTICO DE ASENTAMIENTOS IRREGULARES EN ZONAS DE ALTO RIESGO","642681","true","Presencial","Presidencia Municipal de Armería","2014-12-31T00:00:00.000Z","704042","ocds-0ud2q6-IO-806001997-N12-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","641658.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COL","[{name=CLM CENTRO LOGISTICO MANZANILLO SA DE CV, id=clm-centro-logistico-manzanillo-sa-de-cv}]","presidencia-municipal-de-armeria","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","641658.94","642681",,
