"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-06-12T13:40:11.000Z","2019-03-29T17:46:00.000Z","2019-04-11T00:00:00.000Z",,"Secretaría de Turismo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-29T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[EL MUNDO ES TUYO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1646296]","[{identifier={legalName=EL MUNDO ES TUYO SA DE CV, scheme=RUPC, id=9678, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EL MUNDO ES TUYO SA DE CV, additionalIdentifiers={legalName=EL MUNDO ES TUYO SA DE CV, scheme=RFC, verified=1, id=MET8908305M9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-mundo-es-tuyo-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E34-2019-2032741","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[el-mundo-es-tuyo-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Enero Ricardo Noriega Zamudio","2019-03-29T09:00:00.000Z","enero-ricardo-noriega-zamudio","contract","Dirección General de Administración","unidad-compradora","Servicio integral de reservación, expedición y entrega de pasajes aéreos con agencias de viajes, para la Secretaría de Turismo","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1623585600007}]","021000999","false","Expirado","Servicio integral de reservación, expedición y entrega de pasajes aéreos con agencias de viajes, para la Secretaría de Turismo","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","2032741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2032741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1646296}]",,"Servicio integral de reservación, expedición y entrega de pasajes aéreos","2032741",,"Presencial","Secretaría de Turismo",,"2020-03-31T00:00:00.000Z","1888851","ocds-0ud2q6-AA-021000999-E34-2019","false","[{}]","05. Adjudicación Directa LAASSP","8620689.66","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=EL MUNDO ES TUYO SA DE CV, id=el-mundo-es-tuyo-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8620689.66","2032741","true","Servicio integral de reservación, expedición y entrega de pasajes aéreos con agencias de viajes, para la Secretaría de Turismo","Art. 41 fr. III","Servicio integral de reservación, expedición y entrega de pasajes aéreos con agencias de viajes, para la Secretaría de Turismo","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z","2015-08-06T08:46:00.000Z","2015-08-28T00:00:00.000Z",,"Secretaría de Turismo","Licitación Pública","es","[{id=compranet}]","2015-08-24T00:00:00.000Z","México","Dirección Ejecutiva de Administración","CDMX",,"complete","[INSTITUTO DE DESARROLLO TURISTICO MEXICANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=627346]","[{address={countryName=México}, roles=supplier, name=INSTITUTO DE DESARROLLO TURISTICO MEXICANO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=instituto-de-desarrollo-turistico-mexicano-sa-de-cv}]","Nacional","MXN","Dirección Ejecutiva de Administración","LA-909011948-N1-2015-866530","[contractTermination]","direccion-ejecutiva-de-administracion-secretaria-de-turismo","[instituto-de-desarrollo-turistico-mexicano-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Carlos Arturo Linares González","2015-08-17T10:00:00.000Z","carlos-arturo-linares-gonzalez","contract","Dirección Ejecutiva de Administración","unidad-compradora","SERVICIO INTEGRAL PARA LA AMPLIACIÓN DE LA ESTRATEGIA INTEGRAL DE CONTENIDOS TURISTICOS, 2° ETAPA PARA MÓDULOS (ESTACIONES DIGITALES)","[{id=compranet-1620524637144}]","909011948","false","Expirado","SERVICIO INTEGRAL PARA LA AMPLIACIÓN DE LA ESTRATEGIA INTEGRAL DE CONTENIDOS TURISTICOS, 2° ETAPA PARA MÓDULOS (ESTACIONES DIGITALES)","open","institution","direccion-ejecutiva-de-administracion-secretaria-de-turismo","Dirección Ejecutiva de Administración","direccion-ejecutiva-de-administracion-secretaria-de-turismo","866530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-866530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=627346}]","Ciudad de México","SERVICIO PARA LA AMPLIACIÓN DE LA ESTRATEGIA DE CONTENIDOS TURISTICOS 2DA ETAPA","866530","true","Presencial","Secretaría de Turismo","21S248","2015-12-15T00:00:00.000Z","863501","ocds-0ud2q6-LA-909011948-N1-2015","false","[{amount={amount=5000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=21}}]","Z15122015 01. Licitación Pública Nacional LAASSP","8500000","[inPerson]","P DES TURIS SUST Y PUEBLOS MAG","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=INSTITUTO DE DESARROLLO TURISTICO MEXICANO, S.A. DE C.V., id=instituto-de-desarrollo-turistico-mexicano-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8500000","866530",,,,,
"2019-11-08T17:40:02.000Z",,,,"Secretaría de Turismo","Licitación Pública","es","[{id=compranet}]","2012-12-24T00:00:00.000Z","México","Subsecretaría de Planeación y Desarrollo Turístico","Q ROO",,"complete","[CITELUM MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175975]","[{address={countryName=México}, roles=supplier, name=CITELUM MEXICO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=citelum-mexico}]","Nacional","MXN","Subsecretaría de Planeación y Desarrollo Turístico","LA-923010975-N3-2012-389764","[contractTermination]","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","[citelum-mexico]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Raúl Enrique Andrade Angulo","2012-12-23T00:00:00.000Z","raul-enrique-andrade-angulo","contract","Subsecretaría de Planeación y Desarrollo Turístico","unidad-compradora","Programa Integral Mundo Maya","[{id=compranet-1620524637144}]","923010975","false","Expirado","Programa Integral Mundo Maya","open","institution","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","Subsecretaría de Planeación y Desarrollo Turístico","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","389764","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-389764-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=175975}]","Quintana Roo","Programa Integral Mundo Maya","389764","true","Electrónica","Secretaría de Turismo",,"2013-12-18T00:00:00.000Z","262216","ocds-0ud2q6-LA-923010975-N3-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","8131311.66","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=CITELUM MEXICO, id=citelum-mexico}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8131311.66","389764",,,,,
"2019-01-24T01:16:35.000Z","2017-04-25T17:12:00.000Z","2017-05-17T00:00:00.000Z","2017-05-12T00:00:00.000Z","Secretaría de Turismo","Licitación Pública","es","[{id=compranet}]","2017-05-17T00:00:00.000Z","México","Subsecretaría de Planeación y Desarrollo Turístico","Q ROO","active","complete","[VOICE TELECOMUNICATIONS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1121099]","[{address={countryName=México}, roles=supplier, name=VOICE TELECOMUNICATIONS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=voice-telecomunications-de-mexico-sa-de-cv}]","Nacional","MXN","Subsecretaría de Planeación y Desarrollo Turístico","LA-923010975-E4-2017-1441256","[contractTermination]","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","[voice-telecomunications-de-mexico-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Raúl Enrique Andrade Angulo","2017-05-10T10:00:00.000Z","raul-enrique-andrade-angulo","contract","Subsecretaría de Planeación y Desarrollo Turístico","unidad-compradora","Proyecto de Wifi en Destinos Turísticos del Caribe Mexicano","[{id=compranet-1620524637144}]","923010975","false","Expirado","Proyecto de Wifi en Destinos Turísticos del Caribe Mexicano","open","institution","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","Subsecretaría de Planeación y Desarrollo Turístico","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","1441256","MX-CPA","MXN","[{datePublished=2017-05-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1441256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1121099}]","Quintana Roo","Proyecto de Wifi en Destinos Turísticos del Caribe Mexicano","1441256","true","Electrónica","Secretaría de Turismo","21S248","2017-10-31T00:00:00.000Z","1333464","ocds-0ud2q6-LA-923010975-E4-2017","false","[{amount={amount=3500000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=21}}]","01. Licitación Pública LAASSP","8025536","[electronicSubmission]","P DES TURIS SUST Y PUEBLOS MAG","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=VOICE TELECOMUNICATIONS DE MEXICO SA DE CV, id=voice-telecomunications-de-mexico-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8025536","1441256",,,,,
"2019-01-24T01:16:35.000Z",,"2017-04-12T00:00:00.000Z",,"Secretaría de Turismo","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR",,"complete","[JET VAN CAR RENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1106982]","[{identifier={legalName=JET VAN CAR RENTAL SA DE CV, scheme=RUPC, id=7023, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JET VAN CAR RENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=jet-van-car-rental-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","AA-021000999-E36-2017-1377835","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[jet-van-car-rental-sa-de-cv]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano",,"bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de Arrendamiento de Vehículos para Servidores Públicos y Servicios Administrativos de la Secretaría de Turismo","[{id=compranet-1620524637144}]","021000999","false","Expirado","Servicio de Arrendamiento de Vehículos para Servidores Públicos y Servicios Administrativos de la Secretaría de Turismo","direct","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","1377835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1377835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1106982}]",,"Servicio de Arrendamiento de Vehículos para la Secretaría de Turismo","1377835","true","Presencial","Secretaría de Turismo",,"2018-02-24T00:00:00.000Z","1319675","ocds-0ud2q6-AA-021000999-E36-2017","false","[{}]","05. Adjudicación Directa LAASSP","7956390","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=JET VAN CAR RENTAL SA DE CV, id=jet-van-car-rental-sa-de-cv}]","secretaria-de-turismo","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","7956390","1377835","true",,,,
"2019-11-08T17:40:02.000Z",,"2010-07-28T00:00:00.000Z",,"Secretaría de Turismo","Licitación Pública","es","[{id=compranet}]","2010-07-28T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales y Servicios Generales","SECTUR",,"complete","[FORMAS EFICIENTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662173]","[{identifier={legalName=FORMAS EFICIENTES, scheme=RUPC, id=6675, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FORMAS EFICIENTES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=formas-eficientes}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales y Servicios Generales","LA-021000999-N260-2012-212720","[contractTermination]","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","[formas-eficientes]","goods","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Bertha Angélica García Cano",,"bertha-angelica-garcia-cano","contract","Dirección General Adjunta de Recursos Materiales y Servicios Generales","unidad-compradora","SUMINISTRO DE ARTÍCULOS DE PAPELERÍA Y ESCRITORIO A TRAVÉS DE REDES ELECTRÓNICAS","[{id=compranet-1620524637144}]","021000999","true","Expirado","SUMINISTRO DE ARTÍCULOS DE PAPELERÍA Y ESCRITORIO A TRAVÉS DE REDES ELECTRÓNICAS","open","institution","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","Dirección General Adjunta de Recursos Materiales y Servicios Generales","direccion-general-adjunta-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","212720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-212720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=662173}]",,"SUMINISTRO DE ARTÍCULOS DE PAPELERÍA Y ESCRITORIO A TRAVÉS DE REDES ELECTRONICAS","212720","true","Electrónica","Secretaría de Turismo",,"2013-04-30T00:00:00.000Z","278725","ocds-0ud2q6-LA-021000999-N260-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","7953077.58","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=FORMAS EFICIENTES, id=formas-eficientes}]","secretaria-de-turismo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7953077.58","212720",,,,,
"2020-09-08T07:17:29.000Z","2019-05-07T10:52:00.000Z","2019-05-21T00:00:00.000Z",,"Secretaría de Turismo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-07T00:00:00.000Z","México","Dirección General de Administración","SECTUR",,"complete","[SISTEMAS ESPECIALIZADOS BRAIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1664285]","[{identifier={legalName=SISTEMAS ESPECIALIZADOS BRAIN SA DE CV, scheme=RUPC, id=8533, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS ESPECIALIZADOS BRAIN SA DE CV, additionalIdentifiers={legalName=SISTEMAS ESPECIALIZADOS BRAIN SA DE CV, scheme=RFC, verified=1, id=SEB910222T74}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-especializados-brain-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-021000999-E47-2019-2060973","[contractTermination]","direccion-general-de-administracion-secretaria-de-turismo","[sistemas-especializados-brain-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Enero Ricardo Noriega Zamudio","2019-05-07T14:00:00.000Z","enero-ricardo-noriega-zamudio","contract","Dirección General de Administración","unidad-compradora","Solución de Infraestructura de red, seguridad perimetral y servidores","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","021000999","false","Expirado","Solución de Infraestructura de red, seguridad perimetral y servidores","direct","institution","direccion-general-de-administracion-secretaria-de-turismo","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-turismo","2060973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2060973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1664285}]",,"Solución de Infraestructura de red, seguridad perimetral y servidores","2060973",,"Presencial","Secretaría de Turismo",,"2020-02-16T00:00:00.000Z","1909300","ocds-0ud2q6-AA-021000999-E47-2019","false","[{}]","05. Adjudicación Directa LAASSP","7858284.08","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SECTUR","[{name=SISTEMAS ESPECIALIZADOS BRAIN SA DE CV, id=sistemas-especializados-brain-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7858284.08","2060973","true","Solución de Infraestructura de red, seguridad perimetral y servidores","Art. 41 fr. III","Solución de Infraestructura de red, seguridad perimetral y servidores","No se utilizó el Contrato Marco"
"2019-11-08T17:40:02.000Z","2012-10-15T23:49:00.000Z","2012-12-31T00:00:00.000Z",,"Secretaría de Turismo","Licitación Pública","es","[{id=compranet}]","2012-11-12T00:00:00.000Z","México","Subsecretaría de Planeación y Desarrollo Turístico","Q ROO",,"complete","[INGENIEROS PRACTICOS DEL SURESTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170993]","[{address={countryName=México}, roles=supplier, name=INGENIEROS PRACTICOS DEL SURESTE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieros-practicos-del-sureste}]","Nacional","MXN","Subsecretaría de Planeación y Desarrollo Turístico","LO-923010975-N8-2012-827995","[contractTermination]","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","[ingenieros-practicos-del-sureste]","works","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Raúl Enrique Andrade Angulo","2012-10-30T14:00:00.000Z","raul-enrique-andrade-angulo","contract","Subsecretaría de Planeación y Desarrollo Turístico","unidad-compradora","Mejoramiento Integral de Unidades de Servicios en Sitios Arqueologicos","[{id=compranet-1620524637144}]","923010975","false","Expirado","Mejoramiento Integral de Unidades de Servicios en Sitios Arqueologicos","open","institution","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","Subsecretaría de Planeación y Desarrollo Turístico","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","827995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-827995-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=170993}]","Quintana Roo","Programa Emblemático de Mejoramiento Integral de Unidades de Servicio en Sitios","827995","true","Electrónica","Secretaría de Turismo",,"2013-10-30T00:00:00.000Z","267097","ocds-0ud2q6-LO-923010975-N8-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7803114.89","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=INGENIEROS PRACTICOS DEL SURESTE, id=ingenieros-practicos-del-sureste}]","secretaria-de-turismo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7803114.89","827995",,,,,
"2019-01-24T01:17:24.000Z","2015-12-14T13:40:00.000Z","2015-12-26T00:00:00.000Z",,"Secretaría de Turismo","Licitación Pública","es","[{id=compranet}]","2015-12-26T00:00:00.000Z","México","Subsecretaría de Planeación y Desarrollo Turístico","Q ROO",,"complete","[INFRALUX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764695]","[{address={countryName=México}, roles=supplier, name=INFRALUX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=infralux-sa-de-cv}]","Nacional","MXN","Subsecretaría de Planeación y Desarrollo Turístico","LA-923010975-N7-2015-969035","[contractTermination]","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","[infralux-sa-de-cv]","services","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Raúl Enrique Andrade Angulo","2015-12-24T09:00:00.000Z","raul-enrique-andrade-angulo","contract","Subsecretaría de Planeación y Desarrollo Turístico","unidad-compradora","Análisis Costo-Beneficio para el Programa Turístico Regional del Sureste","[{id=compranet-1620524637144}]","923010975","false","Expirado","Análisis Costo-Beneficio para el Programa Turístico Regional del Sureste","open","institution","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","Subsecretaría de Planeación y Desarrollo Turístico","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","969035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-969035-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764695}]","Quintana Roo","Análisis Costo-Beneficio para el Programa Turístico Regional del Sureste","969035","true","Electrónica","Secretaría de Turismo","23U090","2016-04-26T00:00:00.000Z","958875","ocds-0ud2q6-LA-923010975-N7-2015","false","[{amount={amount=8991000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 01. Licitación Pública Nacional LAASSP","7750836.67","[electronicSubmission]","F SUR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=INFRALUX SA DE CV, id=infralux-sa-de-cv}]","secretaria-de-turismo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7750836.67","969035",,,,,
"2019-09-11T10:42:05.000Z","2018-04-26T14:15:00.000Z","2018-05-17T00:00:00.000Z","2018-05-11T00:00:00.000Z","Secretaría de Turismo","Licitación Pública","es","[{id=compranet}]","2018-05-17T00:00:00.000Z","México","Subsecretaría de Planeación y Desarrollo Turístico","Q ROO","active","complete","[INFRALUX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1445046]","[{address={countryName=México}, roles=supplier, name=INFRALUX SA DE CV, additionalIdentifiers={legalName=INFRALUX SA DE CV, scheme=RFC, verified=1, id=INF120302QG1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=infralux-sa-de-cv}]","Nacional","MXN","Subsecretaría de Planeación y Desarrollo Turístico","LO-923010975-E3-2018-1830678","[contractTermination]","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","[infralux-sa-de-cv]","works","secretaria-de-turismo","[{name=MX, id=mx, classification=country}]","Raúl Enrique Andrade Angulo","2018-05-09T12:00:00.000Z","raul-enrique-andrade-angulo","contract","Subsecretaría de Planeación y Desarrollo Turístico","unidad-compradora","Mejoramiento Integral del Primer Cuadro de Tulum Etapa 1","[{id=compranet-1599767228359}]","923010975","false","Expirado","Mejoramiento Integral del Primer Cuadro de Tulum Etapa 1","open","institution","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","Subsecretaría de Planeación y Desarrollo Turístico","subsecretaria-de-planeacion-y-desarrollo-turistico-secretaria-de-turismo","1830678","MX-CPA","MXN","[{datePublished=2018-05-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1830678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1445046}]","Quintana Roo","Mejoramiento Integral del Primer Cuadro de Tulum Etapa 1","1830678",,"Electrónica","Secretaría de Turismo","21S248","2018-12-03T00:00:00.000Z","1668631","ocds-0ud2q6-LO-923010975-E3-2018","false","[{}]","02. Licitación Pública LOPSRM","7726827.32","[electronicSubmission]","P DES TURIS SUST Y PUEBLOS MAG","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=INFRALUX SA DE CV, id=infralux-sa-de-cv}]","secretaria-de-turismo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7726827.32","1830678",,"Remodelación de la av. Tulum, entre calles Satélite y Osiris, en la cual se desarrollará un andador peatonal y equipamiento urbano.",,"Remodelación de la av. Tulum, entre calles Satélite y Osiris, en la cual se desarrollará un andador peatonal y equipamiento urbano.",""
