"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-08-31T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-31T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[ENTIDAD MEXICANA DE ACREDITACION, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0267&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=2007004558&vv_provsino=0]","[{roles=supplier, name=ENTIDAD MEXICANA DE ACREDITACION, A.C., details={type=company}, id=entidad-mexicana-de-acreditacion-ac}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-267-07-2007004558","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[entidad-mexicana-de-acreditacion-ac]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Servicio de Vigilancia de Acreditaciýn","[{id=compranet3-1620530467436}]","18474003","Servicio de Vigilancia de Acreditaciýn","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2007004558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2007004558-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0267&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=2007004558&vv_provsino=0}]","Servicio de Vigilancia de Acreditaciýn","2007004558","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-267-07","ocds-0ud2q6-18474003-267-07","1724894.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENTIDAD MEXICANA DE ACREDITACION, A.C., id=entidad-mexicana-de-acreditacion-ac}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1724894.88","2007004558"
"2021-05-09T03:21:07.000Z","2004-08-11T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2004-08-11T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[AKER VERDAL TECHNOLOGY AS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0177&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004005956&vv_provsino=0]","[{roles=supplier, name=AKER VERDAL TECHNOLOGY AS, details={type=company}, id=aker-verdal-technology-as}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-177-04-2004005956","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[aker-verdal-technology-as]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","ASESORÍA INTERNACIONAL DE ASIMILACIÓN DE TECNOLOGÍA PARA PLATAFORMAS MARINAS","[{id=compranet3-1620530467436}]","18474003","ASESORÍA INTERNACIONAL DE ASIMILACIÓN DE TECNOLOGÍA PARA PLATAFORMAS MARINAS","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2004005956","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004005956-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0177&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004005956&vv_provsino=0}]","ASESORÍA INTERNACIONAL DE ASIMILACIÓN DE TECNOLOGÍA PARA PLATAFORMAS MARINAS","2004005956","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-177-04","ocds-0ud2q6-18474003-177-04","1723635","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AKER VERDAL TECHNOLOGY AS, id=aker-verdal-technology-as}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1723635","2004005956"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2009000018&p_CveDep=18474&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474001-005-08-2009000018","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Programa Integral de Seguros.","[{id=compranet3-1620530467436}]","18474001","Programa Integral de Seguros.","open","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2009000018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009000018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2009000018&p_CveDep=18474&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Programa Integral de Seguros.","2009000018","INSTITUTO MEXICANO DEL PETRÓLEO","18474001-005-08","ocds-0ud2q6-18474001-005-08","1716884.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1716884.83","2009000018"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[SIEMENS INNOVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=2008000056&vv_provsino=0]","[{roles=supplier, name=SIEMENS INNOVACIONES, S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-038-08-2008000056","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[siemens-innovaciones-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","MANTENIMIENTO A UPS","[{id=compranet3-1620530467436}]","18474003","MANTENIMIENTO A UPS","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2008000056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2008000056-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=2008000056&vv_provsino=0}]","MANTENIMIENTO A UPS","2008000056","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-038-08","ocds-0ud2q6-18474003-038-08","1711284","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES, S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1711284","2008000056"
"2021-05-09T03:21:07.000Z","2006-07-19T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-19T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[GALAZ, YAMAZAKI, RUIZ URQUIZA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0247&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=2006800011&vv_provsino=0]","[{roles=supplier, name=GALAZ, YAMAZAKI, RUIZ URQUIZA, S.C., details={type=company}, id=galaz-yamazaki-ruiz-urquiza-sc}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-247-06-2006800011","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[galaz-yamazaki-ruiz-urquiza-sc]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","SERV. DE AUD. EXT. EJER. 2006/ PAGO 2007","[{id=compranet3-1620530467436}]","18474003","SERV. DE AUD. EXT. EJER. 2006/ PAGO 2007","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2006800011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2006800011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0247&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=2006800011&vv_provsino=0}]","SERV. DE AUD. EXT. EJER. 2006/ PAGO 2007","2006800011","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-247-06","ocds-0ud2q6-18474003-247-06","1710565","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALAZ, YAMAZAKI, RUIZ URQUIZA, S.C., id=galaz-yamazaki-ruiz-urquiza-sc}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1710565","2006800011"
"2021-05-09T03:21:07.000Z","2004-07-22T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-22T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[OPNET TECHNOLOGIES, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0163&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004005337&vv_provsino=0]","[{roles=supplier, name=OPNET TECHNOLOGIES, INC., details={type=company}, id=opnet-technologies-inc}]","Internacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-163-04-2004005337","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[opnet-technologies-inc]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","DERECHOS DE LICENCIA DE USO PERPETUO","[{id=compranet3-1620530467436}]","18474003","DERECHOS DE LICENCIA DE USO PERPETUO","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2004005337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004005337-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0163&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004005337&vv_provsino=0}]","DERECHOS DE LICENCIA DE USO PERPETUO","2004005337","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-163-04","ocds-0ud2q6-18474003-163-04","1703952.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPNET TECHNOLOGIES, INC., id=opnet-technologies-inc}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1703952.61","2004005337"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Invitacion a 3","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[CENTRAL DE LLANTAS DE CEYLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=2005000051&vv_provsino=0]","[{roles=supplier, name=CENTRAL DE LLANTAS DE CEYLAN, S.A. DE C.V., details={type=company}, id=central-de-llantas-de-ceylan-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-003-05-2005000051","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[central-de-llantas-de-ceylan-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","SERVICIO DE MANTENIMIENTO VEHICULAR","[{id=compranet3-1620530467436}]","18474003","SERVICIO DE MANTENIMIENTO VEHICULAR","limited","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2005000051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2005000051-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=2005000051&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO VEHICULAR","2005000051","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-003-05","ocds-0ud2q6-18474003-003-05","1700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE LLANTAS DE CEYLAN, S.A. DE C.V., id=central-de-llantas-de-ceylan-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1700000","2005000051"
"2021-05-09T03:21:07.000Z","2005-10-20T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Invitacion a 3","es","[{id=compranet3}]","2005-10-20T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[INTEGRADORA DE PERFORACIONES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0208&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=2005006869&vv_provsino=0]","[{roles=supplier, name=INTEGRADORA DE PERFORACIONES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=integradora-de-perforaciones-y-servicios-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-208-05-2005006869","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[integradora-de-perforaciones-y-servicios-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Barrena","[{id=compranet3-1620530467436}]","18474003","Barrena","limited","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2005006869","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2005006869-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0208&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=2005006869&vv_provsino=0}]","Barrena","2005006869","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-208-05","ocds-0ud2q6-18474003-208-05","1700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTEGRADORA DE PERFORACIONES Y SERVICIOS, S.A. DE C.V., id=integradora-de-perforaciones-y-servicios-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1700000","2005006869"
"2021-05-09T03:21:07.000Z","2006-06-16T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-16T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[CHARGED PARTICLE BEAM TECHNOLOGY LATIN AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0161&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=2006003186&vv_provsino=0]","[{roles=supplier, name=CHARGED PARTICLE BEAM TECHNOLOGY LATIN AMERICA, S.A. DE C.V., details={type=company}, id=charged-particle-beam-technology-latin-america-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-161-06-2006003186","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[charged-particle-beam-technology-latin-america-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","MESA ANTIVIBRATORIA","[{id=compranet3-1620530467436}]","18474003","MESA ANTIVIBRATORIA","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2006003186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2006003186-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0161&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=2006003186&vv_provsino=0}]","MESA ANTIVIBRATORIA","2006003186","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-161-06","ocds-0ud2q6-18474003-161-06","1695000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CHARGED PARTICLE BEAM TECHNOLOGY LATIN AMERICA, S.A. DE C.V., id=charged-particle-beam-technology-latin-america-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1695000","2006003186"
"2021-05-09T03:21:07.000Z","2005-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[RWD TECHNOLOGIES INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0087&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=2005003315&vv_provsino=0]","[{roles=supplier, name=RWD TECHNOLOGIES INC., details={type=company}, id=rwd-technologies-inc}]","Internacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-087-05-2005003315","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[rwd-technologies-inc]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","IMPLEMENTAR MODELO RWD DE ENTRENAMIENTO","[{id=compranet3-1620530467436}]","18474003","IMPLEMENTAR MODELO RWD DE ENTRENAMIENTO","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2005003315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2005003315-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0087&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=2005003315&vv_provsino=0}]","IMPLEMENTAR MODELO RWD DE ENTRENAMIENTO","2005003315","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-087-05","ocds-0ud2q6-18474003-087-05","1693547.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RWD TECHNOLOGIES INC., id=rwd-technologies-inc}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1693547.63","2005003315"
"2021-05-09T03:21:07.000Z","2008-09-10T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Invitacion a 3","es","[{id=compranet3}]","2008-09-10T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[TRI-ALPHA INGENIERÍA INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0303&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=2008004729&vv_provsino=0]","[{roles=supplier, name=TRI-ALPHA INGENIERÍA INDUSTRIAL, S.A. DE C.V., details={type=company}, id=tri-alpha-ingenieria-industrial-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-303-08-2008004729","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[tri-alpha-ingenieria-industrial-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","SISTEMA DE POLARIZACION","[{id=compranet3-1620530467436}]","18474003","SISTEMA DE POLARIZACION","limited","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2008004729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2008004729-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0303&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=2008004729&vv_provsino=0}]","SISTEMA DE POLARIZACION","2008004729","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-303-08","ocds-0ud2q6-18474003-303-08","1687774.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRI-ALPHA INGENIERÍA INDUSTRIAL, S.A. DE C.V., id=tri-alpha-ingenieria-industrial-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1687774.62","2008004729"
