"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate"
"2019-01-24T01:17:46.000Z","2014-05-30T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-24T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[PROTECCION TOTAL MEXICANA S A DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644705]","[{address={countryName=México}, roles=supplier, name=PROTECCION TOTAL MEXICANA S A DE C V, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=proteccion-total-mexicana-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N37-2014-822976","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[proteccion-total-mexicana-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2014-07-24T09:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","ADQUISICION DE ROPA DE TRABAJO EN LA TAR PAJARITOS","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","ADQUISICION DE ROPA DE TRABAJO EN LA TAR PAJARITOS","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","822976","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-822976-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644705}]","ADQUISICION DE ROPA DE TRABAJO EN LA TAR PAJARITOS","822976","true","Presencial","Pemex-Refinación","2014-07-31T00:00:00.000Z","639763","ocds-0ud2q6-AA-018T4M039-N37-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65830","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=PROTECCION TOTAL MEXICANA S A DE C V, id=proteccion-total-mexicana-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65830","822976","2014-07-23T12:27:00.000Z"
"2019-01-24T01:18:06.000Z","2013-06-07T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-07T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[CUALLI COMPAÑIA CONSTRUCTORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647294]","[{address={countryName=México}, roles=supplier, name=CUALLI COMPAÑIA CONSTRUCTORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cualli-compania-constructora-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N38-2013-833125","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[cualli-compania-constructora-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2013-06-07T13:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","SERVICIO DE REHABILITACION DE REJILLAS TAR PEROTE","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","SERVICIO DE REHABILITACION DE REJILLAS TAR PEROTE","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","833125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-833125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647294}]","SERVICIO DE REHABILITACION DE REJILLAS TAR PEROTE","833125","true","Presencial","Pemex-Refinación","2013-07-08T00:00:00.000Z","403687","ocds-0ud2q6-AA-018T4M039-N38-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","129012","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=CUALLI COMPAÑIA CONSTRUCTORA SA DE CV, id=cualli-compania-constructora-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129012","833125","2013-06-07T12:07:00.000Z"
"2019-01-24T01:17:46.000Z","2014-04-22T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-24T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[Eliseo Pechi Balcázar]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644704]","[{address={countryName=México}, roles=supplier, name=Eliseo Pechi Balcázar, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=eliseo-pechi-balcazar}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N38-2014-822952","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[eliseo-pechi-balcazar]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2014-07-24T11:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","MANTTO. A CAMIONETA CHEVRILETH SILVERADO 2007","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","MANTTO. A CAMIONETA CHEVRILETH SILVERADO 2007","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","822952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-822952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644704}]","MANTTO. A CAMIONETA CHEVRILETH SILVERADO 2007","822952","true","Presencial","Pemex-Refinación","2014-07-31T00:00:00.000Z","639849","ocds-0ud2q6-AA-018T4M039-N38-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21751","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=Eliseo Pechi Balcázar, id=eliseo-pechi-balcazar}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21751","822952","2014-07-23T13:11:00.000Z"
"2019-01-24T01:18:06.000Z","2013-06-11T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-11T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[QUEN ARQUITECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647291]","[{address={countryName=México}, roles=supplier, name=QUEN ARQUITECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quen-arquitectos-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N39-2013-833100","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[quen-arquitectos-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2013-06-11T09:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","SERVICIO DE CHAPODEO TAR CAMPECHE","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","SERVICIO DE CHAPODEO TAR CAMPECHE","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","833100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-833100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647291}]","SERVICIO DE CHAPODEO TAR CAMPECHE","833100","true","Presencial","Pemex-Refinación","2013-06-21T00:00:00.000Z","404870","ocds-0ud2q6-AA-018T4M039-N39-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","94673","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=QUEN ARQUITECTOS SA DE CV, id=quen-arquitectos-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94673","833100","2013-06-10T19:22:00.000Z"
"2019-01-24T01:17:46.000Z","2014-04-18T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[CROVIC SOLDADURAS ESPECIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644657]","[{address={countryName=México}, roles=supplier, name=CROVIC SOLDADURAS ESPECIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=crovic-soldaduras-especiales-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N39-2014-822937","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[crovic-soldaduras-especiales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2014-08-01T10:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","ADQUISICION DE OVEROL BLANCO DESECHABLE TYVEKA","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","ADQUISICION DE OVEROL BLANCO DESECHABLE TYVEKA","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","822937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-822937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644657}]","ADQUISICION DE OVEROL BLANCO DESECHABLE TYVEKA","822937","true","Presencial","Pemex-Refinación","2014-08-08T00:00:00.000Z","644289","ocds-0ud2q6-AA-018T4M039-N39-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","85500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=CROVIC SOLDADURAS ESPECIALES SA DE CV, id=crovic-soldaduras-especiales-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85500","822937","2014-07-31T10:41:00.000Z"
"2019-11-08T17:40:02.000Z","2011-11-25T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-21T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[GRUPO LIAMCO S A DE C V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43794]","[{address={countryName=México}, roles=supplier, name=GRUPO LIAMCO S A DE C V, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-liamco-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N4-2011-828210","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[grupo-liamco-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2011-09-26T11:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","ARTICULOS DE LIMPIEZA","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","ARTICULOS DE LIMPIEZA","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","828210","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-828210-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43794}]","ARTICULOS DE LIMPIEZA","828210","true","Presencial","Pemex-Refinación","2011-12-08T00:00:00.000Z","74483","ocds-0ud2q6-AA-018T4M039-N4-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","50826","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GRUPO LIAMCO S A DE C V, id=grupo-liamco-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50826","828210","2011-09-22T18:41:00.000Z"
"2019-11-08T17:40:02.000Z","2012-04-20T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-20T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[SERVICIOS NACIONALES MUPA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696352]","[{address={countryName=México}, roles=supplier, name=SERVICIOS NACIONALES MUPA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=servicios-nacionales-mupa-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N4-2012-897349","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[servicios-nacionales-mupa-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2012-03-27T11:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","SERVICIO DE MENSAJERIA ESPECIALIZADA PARA LA GARG","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","SERVICIO DE MENSAJERIA ESPECIALIZADA PARA LA GARG","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","897349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-897349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=696352}]","SERVICIO DE MENSAJERIA ESPECIALIZADA PARA LA GARG","897349","true","Presencial","Pemex-Refinación","2012-12-10T00:00:00.000Z","161920","ocds-0ud2q6-AA-018T4M039-N4-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","209547","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=SERVICIOS NACIONALES MUPA SA DE CV, id=servicios-nacionales-mupa-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","209547","897349","2012-03-24T14:43:00.000Z"
"2019-01-24T01:18:06.000Z","2013-02-28T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-28T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[EMBOTELLADORA TROPICAL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574658]","[{address={countryName=México}, roles=supplier, name=EMBOTELLADORA TROPICAL S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=embotelladora-tropical-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N4-2013-300568","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[embotelladora-tropical-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2013-02-13T09:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","SUMINISTRO DE AGUA DE GARRAFON PARA LA GARG 2013","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","SUMINISTRO DE AGUA DE GARRAFON PARA LA GARG 2013","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","300568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-300568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=574658}]","SUMINISTRO DE AGUA POTABLE PARA LA GARG 2013","300568","true","Presencial","Pemex-Refinación","2013-12-13T00:00:00.000Z","343189","ocds-0ud2q6-AA-018T4M039-N4-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","84000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=EMBOTELLADORA TROPICAL S.A DE C.V., id=embotelladora-tropical-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84000","300568","2013-02-11T19:44:00.000Z"
"2019-01-24T01:17:46.000Z","2014-04-02T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-02T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[REYES HUERTA VERACRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646151]","[{address={countryName=México}, roles=supplier, name=REYES HUERTA VERACRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=reyes-huerta-veracruz-sa-de-cv}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N4-2014-826169","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[reyes-huerta-veracruz-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2014-07-17T11:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIIDADES INMOBILIARIA","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIIDADES INMOBILIARIA","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","826169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-826169-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646151}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A UNIIDADES INMOBILIARIA","826169","true","Presencial","Pemex-Refinación","2014-12-10T00:00:00.000Z","586436","ocds-0ud2q6-AA-018T4M039-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","160000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=REYES HUERTA VERACRUZ SA DE CV, id=reyes-huerta-veracruz-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160000","826169","2014-07-16T09:30:00.000Z"
"2019-01-24T01:17:46.000Z","2014-05-23T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[MERLIN SANCHEZ CARINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644409]","[{address={countryName=México}, roles=supplier, name=MERLIN SANCHEZ CARINA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=merlin-sanchez-carina}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N40-2014-822923","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[merlin-sanchez-carina]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2014-08-01T11:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","ADQ. DE GUANTES PARA PROTEC. Y COMBATE CONTRAINCENDIO TAR PAJARITOS","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","ADQ. DE GUANTES PARA PROTEC. Y COMBATE CONTRAINCENDIO TAR PAJARITOS","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","822923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-822923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=644409}]","ADQ. DE GUANTES PARA PROTEC. Y COMBATE CONTRAINCENDIO TAR PAJARITOS","822923","true","Presencial","Pemex-Refinación","2014-08-08T00:00:00.000Z","644322","ocds-0ud2q6-AA-018T4M039-N40-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","104523","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=MERLIN SANCHEZ CARINA, id=merlin-sanchez-carina}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104523","822923","2014-07-31T11:13:00.000Z"
"2019-01-24T01:18:06.000Z","2013-07-01T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Procura para PEMEX Transformación Industrial y Logística","PREF","complete","[MARTINEZ CRUZ JORGE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647287]","[{address={countryName=México}, roles=supplier, name=MARTINEZ CRUZ JORGE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=martinez-cruz-jorge}]","Nacional","MXN","Procura para PEMEX Transformación Industrial y Logística","AA-018T4M039-N41-2013-833077","[contractTermination]","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","[martinez-cruz-jorge]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2013-06-21T13:00:00.000Z","blanca-estela-lorences-villanueva","contract","Procura para PEMEX Transformación Industrial y Logística","unidad-compradora","SERVICIO DE REPARACION DE PLATAFORMA Y CABINA DE VEHICULO FORD TAR PAJARITOS","[{id=compranet-1620524637144}]","018T4M039","false","Expirado","SERVICIO DE REPARACION DE PLATAFORMA Y CABINA DE VEHICULO FORD TAR PAJARITOS","direct","institution","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","Procura para PEMEX Transformación Industrial y Logística","procura-para-pemex-transformacion-industrial-y-logistica-pemex-refinacion","833077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-833077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647287}]","SERVICIO DE REPARACION DE PLATAFORMA Y CABINA DE VEHICULO FORD TAR PAJARITOS","833077","true","Presencial","Pemex-Refinación","2013-07-05T00:00:00.000Z","410800","ocds-0ud2q6-AA-018T4M039-N41-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","25000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=MARTINEZ CRUZ JORGE, id=martinez-cruz-jorge}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25000","833077","2013-06-21T12:17:00.000Z"
