"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-12-11T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10753185&pr=2012]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","175160","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG32212-C250908-10753185","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10753185","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10753185, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10753185&pr=2012}]","Jalisco","10753185","Instituto Mexicano del Seguro Social","2012-12-13T00:00:00.000Z","10753185","ocds-0ud2q6-JAL-IMSSCSG32212-C250908","[Conservación]","175160","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","175160","10753185"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-30T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10752149&pr=2012]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","173721.6","MXN","Delegación Colima Almacen Delegacional En Colima","COL-C250921-10752149","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","10752149","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10752149, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10752149&pr=2012}]","Colima","10752149","Instituto Mexicano del Seguro Social","2012-12-30T00:00:00.000Z","10752149","ocds-0ud2q6-COL-C250921","[Conservación]","173721.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","173721.6","10752149"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11306151&pr=2014]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","166670.63","MXN","Delegación Colima Almacen Delegacional En Colima","COL-C4M0481-11306151","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11306151","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11306151, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11306151&pr=2014}]","Colima","11306151","Instituto Mexicano del Seguro Social","2014-11-10T00:00:00.000Z","11306151","ocds-0ud2q6-COL-C4M0481","[Conservación]","166670.63","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","166670.63","11306151"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-08-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11020804&pr=2013]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","162895.27","MXN","Delegación Colima Almacen Delegacional En Colima","COL-C350407-11020804","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","11020804","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11020804, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11020804&pr=2013}]","Colima","11020804","Instituto Mexicano del Seguro Social","2013-11-22T00:00:00.000Z","11020804","ocds-0ud2q6-COL-C350407","[Conservación]","162895.27","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","162895.27","11020804"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-24T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10733679&pr=2011]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","162400","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG11211-C152861-10733679","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10733679","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10733679, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10733679&pr=2011}]","Jalisco","10733679","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10733679","ocds-0ud2q6-JAL-IMSSCSG11211-C152861","[Conservación]","162400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","162400","10733679"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-04-23T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10999214&pr=2013]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","161840.47","MXN","Delegación Colima Almacen Delegacional En Colima","COL-C350332-10999214","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","10999214","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10999214, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10999214&pr=2013}]","Colima","10999214","Instituto Mexicano del Seguro Social","2013-09-18T00:00:00.000Z","10999214","ocds-0ud2q6-COL-C350332","[Conservación]","161840.47","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","161840.47","10999214"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-04-10T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11118921&pr=2014]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","159236","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG08414-C4M0241-11118921","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","11118921","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11118921, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11118921&pr=2014}]","Jalisco","11118921","Instituto Mexicano del Seguro Social","2014-04-14T00:00:00.000Z","11118921","ocds-0ud2q6-JAL-IMSSCSG08414-C4M0241","[Conservación]","159236","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","159236","11118921"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-07-30T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10715734&pr=2012]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","156092.79","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG18612-C250325-10715734","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10715734","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10715734, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10715734&pr=2012}]","Jalisco","10715734","Instituto Mexicano del Seguro Social","2012-08-13T00:00:00.000Z","10715734","ocds-0ud2q6-JAL-IMSSCSG18612-C250325","[Conservación]","156092.79","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","156092.79","10715734"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-12-01T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10746054&pr=2011]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","151575.69","MXN","Delegación Colima Almacen Delegacional En Colima","COL-C150406-10746054","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","10746054","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10746054, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10746054&pr=2011}]","Colima","10746054","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10746054","ocds-0ud2q6-COL-C150406","[Conservación]","151575.69","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","151575.69","10746054"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10724146&pr=2009]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","149006.65","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco. Umae Pediatria Jalisco","JAL-HP-IGT-C950023-10724146","[contractTermination]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","UMAE PEDIATRIA JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","direct","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-umae-pediatria-jalisco-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","10724146","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10724146, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10724146&pr=2009}]","Jalisco","10724146","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10724146","ocds-0ud2q6-JAL-HP-IGT-C950023","[Conservación]","149006.65","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","149006.65","10724146"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-06-20T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10738467&pr=2012]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","147168.97","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG16912-C250305-10738467","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10738467","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10738467, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10738467&pr=2012}]","Jalisco","10738467","Instituto Mexicano del Seguro Social","2012-06-22T00:00:00.000Z","10738467","ocds-0ud2q6-JAL-IMSSCSG16912-C250305","[Conservación]","147168.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","147168.97","10738467"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-05-11T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10745932&pr=2011]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","144617.2","MXN","Delegación Colima Almacen Delegacional En Colima","COL-LPN0064120712-C150154-10745932","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","open","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","10745932","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10745932, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10745932&pr=2011}]","Colima","10745932","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10745932","ocds-0ud2q6-COL-LPN0064120712-C150154","[Conservación]","144617.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","144617.2","10745932"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-12-11T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10753416&pr=2012]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","141561.99","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG32612-C250912-10753416","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10753416","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10753416, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10753416&pr=2012}]","Jalisco","10753416","Instituto Mexicano del Seguro Social","2012-12-13T00:00:00.000Z","10753416","ocds-0ud2q6-JAL-IMSSCSG32612-C250912","[Conservación]","141561.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","141561.99","10753416"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-09-08T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10717654&pr=2011]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","135806.33","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCSG19411-C152954-10717654","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10717654","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10717654, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10717654&pr=2011}]","Jalisco","10717654","Instituto Mexicano del Seguro Social","2011-09-09T00:00:00.000Z","10717654","ocds-0ud2q6-JAL-IMSSCSG19411-C152954","[Conservación]","135806.33","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","135806.33","10717654"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-28T00:00:00.000Z","México","Delegación Colima Almacen Delegacional En Colima","IMSS","[JOSE DANIEL ARAIZA CUEVAS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10967586&pr=2013]","[{roles=supplier, name=JOSE DANIEL ARAIZA CUEVAS, additionalIdentifiers={legalName=JOSE DANIEL ARAIZA CUEVAS, scheme=RFC, id=AACD730710HY3}, details={type=person}, id=jose-daniel-araiza-cuevas}]","133066.5","MXN","Delegación Colima Almacen Delegacional En Colima","COL-C350218-10967586","[contractTermination]","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","[jose-daniel-araiza-cuevas]","ALMACEN DELEGACIONAL EN COLIMA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Colima","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-almacen-delegacional-en-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","10967586","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10967586, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10967586&pr=2013}]","Colima","10967586","Instituto Mexicano del Seguro Social","2013-06-24T00:00:00.000Z","10967586","ocds-0ud2q6-COL-C350218","[Conservación]","133066.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE DANIEL ARAIZA CUEVAS, id=jose-daniel-araiza-cuevas}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","133066.5","10967586"
