"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-03-19T14:06:26.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0002900001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","50000000","CRC","Municipalidad de Tarrazú","2020LA-000001-0002900001-432020000700006","[contract]","municipalidad-de-tarrazu","[alcapra-a-c-p-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE MAQUINARIA PARA MANTENIMIENTO DE RUTAS EN EL DISTRITO DE SAN LORENZO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432020000700006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0002900001}]","San José","432020000700006","2020LA-000001-0002900001","ocds-rwubve-2020LA-000001-0002900001","[OBRA PUBLICA]","49995000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","49995000","432020000700006","true",,
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-03-27T11:41:39.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0004200001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","1.2366544875E8","CRC","Municipalidad de Buenos Aires","2020LA-000001-0004200001-432020000400043","[contract]","municipalidad-de-buenos-aires","[alcapra-a-c-p-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de maquinaria para realizar el mantenimiento de los caminos 6-03-040, 6-03-056, 6-03-320, 6-03-310, 6-03-014, 6-03-076 del distrito de Boruca","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0004200001}]","Puntarenas","432020000400043","2020LA-000001-0004200001","ocds-rwubve-2020LA-000001-0004200001","[OBRA PUBLICA]","112382780","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","1.2366544875E8","https://www.sicop.go.cr/index.jsp","buyer","112382780","432020000400043","true",,
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-04-02T16:52:08.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0004200001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","1.215972875E8","CRC","Municipalidad de Buenos Aires","2020LA-000002-0004200001-432020000400047","[contract]","municipalidad-de-buenos-aires","[alcapra-a-c-p-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de maquinaria para realizar el mantenimiento .de los caminos 6-03-022, 6-03-374, 6-03-375, 6-03-379, 6-03-012, 6-03-050, 6-03-084, 6-03-378 del distrito de Changuena","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0004200001}]","Puntarenas","432020000400047","2020LA-000002-0004200001","ocds-rwubve-2020LA-000002-0004200001","[OBRA PUBLICA]","1.1218644375E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","1.215972875E8","https://www.sicop.go.cr/index.jsp","buyer","1.1218644375E8","432020000400047",,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-27T15:44:11.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000042-0004200001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","4500000","CRC","Municipalidad de Buenos Aires","2018CD-000042-0004200001-432018000400053","[contract]","municipalidad-de-buenos-aires","[alcapra-a-c-p-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE EXCAVADORA DE 20 TONELADAS PARA REALIZAR LABORES POR EJECUCIÓN INMEDIATA EN EL PASO DE LA QUEBRADA SARAY CAMINO A SANTA MARÍA DE UJARRÁS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432018000400053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000042-0004200001}]","Puntarenas","432018000400053","2018CD-000042-0004200001","ocds-rwubve-2018CD-000042-0004200001","[OBRA PUBLICA]","3000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","3000000","432018000400053",,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-19T15:01:05.000Z","Costa Rica","MUNICIPALIDAD DE PARRITA","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000028-0017100001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","16956560","CRC","MUNICIPALIDAD DE PARRITA","2018CD-000028-0017100001-432019001100003","[contract]","municipalidad-de-parrita","[alcapra-a-c-p-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE MAQUINARIA PARA ATENCIÓN DE DESLIZAMIENTOS Y HUNDIMIENTOS EN RUTA DE SAN JUAN- EL CARMEN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Parrita","limited","institution","municipalidad-de-parrita","MUNICIPALIDAD DE PARRITA","municipalidad-de-parrita","432019001100003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000028-0017100001}]","Puntarenas","432019001100003","2018CD-000028-0017100001","ocds-rwubve-2018CD-000028-0017100001","[SERVICIOS]","16810000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","16956560","https://www.sicop.go.cr/index.jsp","buyer","16810000","432019001100003",,,
"2021-11-28T01:53:02.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-02-01T09:08:34.000Z","Costa Rica","MUNICIPALIDAD DE PARRITA","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0017100001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","49724515","CRC","MUNICIPALIDAD DE PARRITA","2020LA-000005-0017100001-432021001100008","[contract]","municipalidad-de-parrita","[alcapra-a-c-p-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE MAQUINARIA PARA LA CONSTRUCCIÓN DE RELLENO, DE FORMA PARCIAL, DEL PLANTEL DE GESTIÓN VIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Parrita","open","institution","municipalidad-de-parrita","MUNICIPALIDAD DE PARRITA","municipalidad-de-parrita","432021001100008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0017100001}]","Puntarenas","432021001100008","2020LA-000005-0017100001","ocds-rwubve-2020LA-000005-0017100001","[SERVICIOS]","50789700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","49724515","https://www.sicop.go.cr/index.jsp","buyer","50789700","432021001100008",,"2021-07-02T00:00:00.000Z",
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-24T09:05:41.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000006-0015500001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","165000000","CRC","INSTITUTO DE DESARROLLO RURAL","2020LA-000006-0015500001-432020004700027","[contract]","instituto-de-desarrollo-rural","[alcapra-a-c-p-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rehabilitación de caminos en el Asentamiento Campesino Pacuarito","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020004700027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004700027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000006-0015500001}]",,"432020004700027","2020LA-000006-0015500001","ocds-rwubve-2020LA-000006-0015500001","[OBRA PUBLICA]","1.688866925E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","165000000","https://www.sicop.go.cr/index.jsp","buyer","1.688866925E8","432020004700027","true","2020-07-14T00:00:00.000Z","2022-07-24T09:05:41.000Z"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-24T09:07:24.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0015500001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","100000000","CRC","INSTITUTO DE DESARROLLO RURAL","2020LA-000007-0015500001-432020004700026","[contract]","instituto-de-desarrollo-rural","[alcapra-a-c-p-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rehabilitación de Caminos en Asentamiento Nuevo Horizonte","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020004700026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004700026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0015500001}]",,"432020004700026","2020LA-000007-0015500001","ocds-rwubve-2020LA-000007-0015500001","[OBRA PUBLICA]","84806839","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","84806839","432020004700026","true","2020-07-14T00:00:00.000Z","2022-07-24T09:07:24.000Z"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-04-20T14:47:22.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000008-0004200001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","61939800","CRC","Municipalidad de Buenos Aires","2020LA-000008-0004200001-432020000400054","[contract]","municipalidad-de-buenos-aires","[alcapra-a-c-p-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de maquinaria para realizar el mantenimiento de los caminos 6-03-130, 6-03-166, 6-03-140, 6-03-041, 6-03-142, 6-03-143, 6-03-018, 6-03-001 del distrito de Brunka","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000008-0004200001}]","Puntarenas","432020000400054","2020LA-000008-0004200001","ocds-rwubve-2020LA-000008-0004200001","[OBRA PUBLICA]","61657500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","61939800","https://www.sicop.go.cr/index.jsp","buyer","61657500","432020000400054","true",,
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-20T11:32:58.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000018-0015500001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","100000000","CRC","INSTITUTO DE DESARROLLO RURAL","2020LA-000018-0015500001-432020004700033","[contract]","instituto-de-desarrollo-rural","[alcapra-a-c-p-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de camino en asentamiento Cubujuquí sector calle El Panameño","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020004700033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004700033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000018-0015500001}]",,"432020004700033","2020LA-000018-0015500001","ocds-rwubve-2020LA-000018-0015500001","[OBRA PUBLICA]","8.2277255465E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","8.2277255465E7","432020004700033","true","2020-08-03T00:00:00.000Z","2022-08-20T11:32:58.000Z"
"2021-11-28T01:53:02.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-04T13:23:04.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000022-0004200001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","40500000","CRC","Municipalidad de Buenos Aires","2020LA-000022-0004200001-432021000400006","[contract]","municipalidad-de-buenos-aires","[alcapra-a-c-p-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de maq. para mant. caminos 6-03-342, 6-03-042, 6-03-086, 6-03-410 distritos Potrero Grande, Changuena y Pilas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Buenos Aires","open","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432021000400006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000022-0004200001}]","Puntarenas","432021000400006","2020LA-000022-0004200001","ocds-rwubve-2020LA-000022-0004200001","[OBRA PUBLICA]","34095900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","40500000","https://www.sicop.go.cr/index.jsp","buyer","34095900","432021000400006","true",,
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-17T08:50:46.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000023-0015500001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","62000000","CRC","INSTITUTO DE DESARROLLO RURAL","2020LA-000023-0015500001-432020004700024","[contract]","instituto-de-desarrollo-rural","[alcapra-a-c-p-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rehabilitación de Caminos en Asentamiento Bella Luz de la Región de Desarrollo Huetar Caribe","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020004700024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004700024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000023-0015500001}]",,"432020004700024","2020LA-000023-0015500001","ocds-rwubve-2020LA-000023-0015500001","[OBRA PUBLICA]","80497923","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","62000000","https://www.sicop.go.cr/index.jsp","buyer","80497923","432020004700024","true","2020-07-14T00:00:00.000Z","2022-07-17T08:50:46.000Z"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-17T09:56:31.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000025-0015500001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","96000000","CRC","INSTITUTO DE DESARROLLO RURAL","2020LA-000025-0015500001-432020004700023","[contract]","instituto-de-desarrollo-rural","[alcapra-a-c-p-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rehabilitación de Caminos en Asentamiento Penitencia de la Región de Desarrollo Huetar Caribe","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020004700023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004700023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000025-0015500001}]",,"432020004700023","2020LA-000025-0015500001","ocds-rwubve-2020LA-000025-0015500001","[OBRA PUBLICA]","149975408","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","96000000","https://www.sicop.go.cr/index.jsp","buyer","149975408","432020004700023","true","2020-07-14T00:00:00.000Z","2022-07-17T09:56:31.000Z"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-10T11:09:26.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[ALCAPRA A C P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000072-0015500001]","[{identifier={scheme=Registro Nacional, id=3101516925, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur escuela Pejibaye, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ALCAPRA A C P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alcapra-a-c-p-sociedad-anonima}]","170000000","CRC","INSTITUTO DE DESARROLLO RURAL","2020LA-000072-0015500001-432020004700062","[contract]","instituto-de-desarrollo-rural","[alcapra-a-c-p-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rehabilitación de caminos en la Reserva Indigena TAYNÍ, sector Alto Cohen","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432020004700062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004700062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000072-0015500001}]",,"432020004700062","2020LA-000072-0015500001","ocds-rwubve-2020LA-000072-0015500001","[BIENES]","2.263299035E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ALCAPRA A C P SOCIEDAD ANONIMA, id=alcapra-a-c-p-sociedad-anonima}]","170000000","https://www.sicop.go.cr/index.jsp","buyer","2.263299035E8","432020004700062","true","2020-11-01T00:00:00.000Z","2022-11-10T11:09:26.000Z"
