"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2010-11-01T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[ANTONIO GARZA GARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789916]","[{address={countryName=México}, roles=supplier, name=ANTONIO GARZA GARZA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=antonio-garza-garza}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E6-2010-985581","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[antonio-garza-garza]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","ADQUISICION DE CUCHILLAS REFORZADAS DE 6X3X1 INCLUYENDO TORNILLOS PARA MOTOCONFORMADORA VOLVO DEL DTTO DE RIEGO 026","[{id=compranet-1620524637144}]","016B00028","false","Expirado","ADQUISICION DE CUCHILLAS REFORZADAS DE 6X3X1 INCLUYENDO TORNILLOS PARA MOTOCONFORMADORA VOLVO DEL DTTO DE RIEGO 026","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","985581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-985581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789916}]","ADQUISICION DE CUCHILLAS REFORZADAS DE 6X3X1 INCLUYENDO TORNILLOS","985581","true","Presencial","Comisión Nacional del Agua","2010-11-05T00:00:00.000Z","989263","ocds-0ud2q6-AA-016B00028-E6-2010","false","[{}]","05. Adjudicación Directa LAASSP","25500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ANTONIO GARZA GARZA, id=antonio-garza-garza}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25500","985581",
"2019-01-24T01:17:24.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-20T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[GEN INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785453]","[{address={countryName=México}, roles=supplier, name=GEN INDUSTRIAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=gen-industrial-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E6-2016-979657","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[gen-industrial-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO DE RECOLECCION DE BASURA DE LOS MESES DE ENERO-DICIEMBRE-2015","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SERVICIO DE RECOLECCION DE BASURA DE LOS MESES DE ENERO-DICIEMBRE-2015","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","979657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-979657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785453}]","SERVICIO DE RECOLECCION DE BASURA DE LOS MESES DE ENERO-DICIEMBRE-2015","979657","true","Presencial","Comisión Nacional del Agua","2015-12-21T00:00:00.000Z","985467","ocds-0ud2q6-AA-016B00028-E6-2016","false","[{}]","05. Adjudicación Directa LAASSP","8371.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GEN INDUSTRIAL, S.A. DE C.V., id=gen-industrial-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8371.28","979657",
"2019-01-24T01:16:35.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-19T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[ESTAFETA MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1263157]","[{identifier={legalName=ESTAFETA MEXICANA SA DE CV, scheme=RUPC, id=8319, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTAFETA MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=estafeta-mexicana-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E60-2017-1568925","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[estafeta-mexicana-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","COMPRA Y SERVICIO DE GUIAS DE MENSAJERIA RAPIDA PARA EL OCRB","[{id=compranet-1620524637144}]","016B00028","false","Expirado","COMPRA Y SERVICIO DE GUIAS DE MENSAJERIA RAPIDA PARA EL OCRB","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1568925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1568925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1263157}]","COMPRA Y SERVICIO DE GUIAS DE MENSAJERIA RAPIDA PARA EL OCRB","1568925","true","Mixta","Comisión Nacional del Agua","2017-12-31T00:00:00.000Z","1483007","ocds-0ud2q6-AA-016B00028-E60-2017","false","[{}]","05. Adjudicación Directa LAASSP","50000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ESTAFETA MEXICANA SA DE CV, id=estafeta-mexicana-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50000","1568925",
"2019-01-24T01:17:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-23T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[GRUPO SAGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074238]","[{address={countryName=México}, roles=supplier, name=GRUPO SAGAR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-sagar-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E61-2016-1334188","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[grupo-sagar-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO DE MANTENIMIENTO DE TRANSFORMADOR DE 150 KVA.","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SERVICIO DE MANTENIMIENTO DE TRANSFORMADOR DE 150 KVA.","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1334188","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1334188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074238}]","SERVICIO DE MANTENIMIENTO DE TRANSFORMADOR DE 150 KVA.","1334188","true","Presencial","Comisión Nacional del Agua","2016-12-24T00:00:00.000Z","1279940","ocds-0ud2q6-AA-016B00028-E61-2016","false","[{}]","05. Adjudicación Directa LAASSP","25850","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO SAGAR, S.A. DE C.V., id=grupo-sagar-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25850","1334188",
"2019-01-24T01:16:35.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-02T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[ELIAS ELIZONDO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1269866]","[{address={countryName=México}, roles=supplier, name=ELIAS ELIZONDO GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=elias-elizondo-garcia}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E61-2017-1575952","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[elias-elizondo-garcia]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","CAMBIO DE VALVULAS DIFERENTES MEDIDAS Y CAMBIO DE LAMPARAS, LAMINAS Y REPARACION","[{id=compranet-1620524637144}]","016B00028","false","Expirado","CAMBIO DE VALVULAS DIFERENTES MEDIDAS Y CAMBIO DE LAMPARAS, LAMINAS Y REPARACION","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1575952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1575952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1269866}]","CAMBIO DE VALVULAS DIFERENTES MEDIDAS Y CAMBIO DE LAMPARAS, LAMINAS Y REPARACION","1575952","true","Presencial","Comisión Nacional del Agua","2017-09-08T00:00:00.000Z","1490012","ocds-0ud2q6-AA-016B00028-E61-2017","false","[{}]","05. Adjudicación Directa LAASSP","41660","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ELIAS ELIZONDO GARCIA, id=elias-elizondo-garcia}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41660","1575952",
"2019-01-24T01:17:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-30T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[GRUPO SAGAR-54 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1141818]","[{address={countryName=México}, roles=supplier, name=GRUPO SAGAR-54 SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-sagar-54-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E62-2016-1421925","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[grupo-sagar-54-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO DE EMERGENCIA DE REPARACION DE CORTACIRCUITO E INSTALACION DE AISLADOR","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SERVICIO DE EMERGENCIA DE REPARACION DE CORTACIRCUITO E INSTALACION DE AISLADOR","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1421925","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1421925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1141818}]","SERVICIO DE EMERGENCIA DE REPARACION DE CORTACIRCUITO E INSTALACION DE AISLADOR","1421925","true","Presencial","Comisión Nacional del Agua","2016-12-01T00:00:00.000Z","1356837","ocds-0ud2q6-AA-016B00028-E62-2016","false","[{}]","05. Adjudicación Directa LAASSP","58750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO SAGAR-54 SA DE CV, id=grupo-sagar-54-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58750","1421925",
"2019-01-24T01:16:35.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-27T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[URZAFER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1269883]","[{address={countryName=México}, roles=supplier, name=URZAFER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=urzafer-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E62-2017-1575966","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[urzafer-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","REPARACION DE ARCHIVEROS DE ALTA DENCIDAD, REPARACION DE TAPETE ANTIDERRAPANTE","[{id=compranet-1620524637144}]","016B00028","false","Expirado","REPARACION DE ARCHIVEROS DE ALTA DENCIDAD, REPARACION DE TAPETE ANTIDERRAPANTE","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1575966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1575966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1269883}]","REPARACION DE ARCHIVEROS DE ALTA DENCIDAD, REPARACION DE TAPETE ANTIDERRAPANTE","1575966","true","Presencial","Comisión Nacional del Agua","2017-08-02T00:00:00.000Z","1490027","ocds-0ud2q6-AA-016B00028-E62-2017","false","[{}]","05. Adjudicación Directa LAASSP","77391.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=URZAFER SA DE CV, id=urzafer-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77391.1","1575966",
"2019-01-24T01:17:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-23T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[GRUPO SAGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144336]","[{address={countryName=México}, roles=supplier, name=GRUPO SAGAR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-sagar-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E63-2016-1424775","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[grupo-sagar-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO DE REPARACION DE TRANSFORMADOR CAMBIANDO EMPAQUES DE BORNES Y BOQUILLAS","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SERVICIO DE REPARACION DE TRANSFORMADOR CAMBIANDO EMPAQUES DE BORNES Y BOQUILLAS","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1424775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1424775-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1144336}]","SERVICIO DE MTTO. A TRANSFORADOR","1424775","true","Presencial","Comisión Nacional del Agua","2016-12-24T00:00:00.000Z","1359528","ocds-0ud2q6-AA-016B00028-E63-2016","false","[{}]","05. Adjudicación Directa LAASSP","25850","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO SAGAR, S.A. DE C.V., id=grupo-sagar-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25850","1424775",
"2019-01-24T01:16:35.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-14T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[GRUPO SAGAR-54 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1269901]","[{address={countryName=México}, roles=supplier, name=GRUPO SAGAR-54 SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-sagar-54-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E63-2017-1576000","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[grupo-sagar-54-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO DE REPARACIONES ELECTRICAS VARIAS","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SERVICIO DE REPARACIONES ELECTRICAS VARIAS","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1576000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1576000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1269901}]","SERVICIO DE REPARACIONES ELECTRICAS VARIAS","1576000","true","Presencial","Comisión Nacional del Agua","2017-07-21T00:00:00.000Z","1490051","ocds-0ud2q6-AA-016B00028-E63-2017","false","[{}]","05. Adjudicación Directa LAASSP","36535.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO SAGAR-54 SA DE CV, id=grupo-sagar-54-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36535.5","1576000",
"2019-01-24T01:17:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-16T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[ELIAS ELIZONDO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1394590]","[{address={countryName=México}, roles=supplier, name=ELIAS ELIZONDO GARCIA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=elias-elizondo-garcia}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E64-2016-1722321","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[elias-elizondo-garcia]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","REPOSICION DE RIELES DAÑADOS EN LA PRESA 11 MAS 200 PARA LA COLOCACION DE MADERA PARA REPRESA DAR ALTIRA EN LOS PUNTOS DE CONTRL DEL CANAL PRINCIPAL GUILLERMO RODE","[{id=compranet-1620524637144}]","016B00028","false","Expirado","REPOSICION DE RIELES DAÑADOS EN LA PRESA 11 MAS 200 PARA LA COLOCACION DE MADERA PARA REPRESA DAR ALTIRA EN LOS PUNTOS DE CONTRL DEL CANAL PRINCIPAL GUILLERMO RODE","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1722321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1722321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1394590}]","REPOSICION DE RIELES DAÑADOS EN LA PRESA 11 MAS 200 PARA LA COLOCACION DE MADERA","1722321","true","Presencial","Comisión Nacional del Agua","2016-03-18T00:00:00.000Z","1619829","ocds-0ud2q6-AA-016B00028-E64-2016","false","[{}]","05. Adjudicación Directa LAASSP","28700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ELIAS ELIZONDO GARCIA, id=elias-elizondo-garcia}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28700","1722321",
"2019-01-24T01:16:35.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-06T00:00:00.000Z","México","ORGANISMO DE CUENCA RIO BRAVO","CONAGUA","complete","[COVECOHE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1269960]","[{address={countryName=México}, roles=supplier, name=COVECOHE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=covecohe-sa-de-cv}]","Nacional","MXN","ORGANISMO DE CUENCA RIO BRAVO","AA-016B00028-E64-2017-1576061","[contractTermination]","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","[covecohe-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","FRANCISCO JAVIER CARRILLO HERNANDEZ","francisco-javier-carrillo-hernandez","contract","ORGANISMO DE CUENCA RIO BRAVO","unidad-compradora","SERVICIO DE REPARACION DE DISTRIBUIDOR REFRIGERANTE DE CONCENSADOR.","[{id=compranet-1620524637144}]","016B00028","false","Expirado","SERVICIO DE REPARACION DE DISTRIBUIDOR REFRIGERANTE DE CONCENSADOR.","direct","institution","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","ORGANISMO DE CUENCA RIO BRAVO","organismo-de-cuenca-rio-bravo-comision-nacional-del-agua","1576061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1576061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1269960}]","SERVICIO DE REPARACION DE DISTRIBUIDOR REFRIGERANTE DE CONCENSADOR,, REPARACION","1576061","true","Presencial","Comisión Nacional del Agua","2017-09-09T00:00:00.000Z","1490126","ocds-0ud2q6-AA-016B00028-E64-2017","false","[{}]","05. Adjudicación Directa LAASSP","36300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=COVECOHE SA DE CV, id=covecohe-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36300","1576061",
