"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:24.000Z",,"2015-08-24T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-24T00:00:00.000Z","México","Subdirección de Obras Sonora","SCT","complete","[SIGMA SUPERVISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631968]","[{address={countryName=México}, roles=supplier, name=SIGMA SUPERVISION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sigma-supervision-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Sonora","IO-009000951-N52-2015-910895","[contractTermination]","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","[sigma-supervision-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Alarcón Abarca","2015-08-12T00:00:00.000Z","ricardo-alarcon-abarca","contract","Subdirección de Obras Sonora","unidad-compradora","CONTRATO DE SERVICIOS RELACIONADOS CON LA OBRA PUBLICA A PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","009000951","false","Expirado","CONTRATO DE SERVICIOS RELACIONADOS CON LA OBRA PUBLICA A PRECIOS UNITARIOS Y TIEMPO DETERMINADO","limited","institution","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Sonora","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","910895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-910895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=631968}]","SERVICIOS SEGUIMIENTO Y CONTROL DE LAS OBRAS CALLE 36 NTE Y 4 SUR, EDO. SONORA.","910895","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-04-09T00:00:00.000Z","877230","ocds-0ud2q6-IO-009000951-N52-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1050008.53","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SIGMA SUPERVISION SA DE CV, id=sigma-supervision-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1050008.53","910895",,,,
"2019-01-24T01:17:24.000Z","2015-08-12T20:38:00.000Z","2015-08-24T00:00:00.000Z","true","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-24T00:00:00.000Z","México","Subdirección de Obras Sonora","SCT","complete","[MEZQUITE CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633175]","[{address={countryName=México}, roles=supplier, name=MEZQUITE CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mezquite-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Sonora","IO-009000951-N57-2015-910922","[contractTermination]","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","[mezquite-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Alarcón Abarca","2015-08-14T12:00:00.000Z","ricardo-alarcon-abarca","contract","Subdirección de Obras Sonora","unidad-compradora","CONTRATO DE OBRA PUBLICA A PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","009000951","false","Expirado","CONTRATO DE OBRA PUBLICA A PRECIOS UNITARIOS Y TIEMPO DETERMINADO","limited","institution","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Sonora","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","910922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-910922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633175}]","RECONSTRUCCIÓN DE LA CARRETERA: “MASCAREÑAS – SANTA CRUZ","910922","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-21T00:00:00.000Z","878355","ocds-0ud2q6-IO-009000951-N57-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7467659.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MEZQUITE CONSTRUCCIONES SA DE CV, id=mezquite-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7467659.96","910922",,,,
"2019-01-24T01:16:35.000Z","2015-08-12T20:30:00.000Z","2015-08-24T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Subdirección de Obras Sonora","SCT","complete","[PAVIMENTOS Y URBANIZACIONES DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633400]","[{address={countryName=México}, roles=supplier, name=PAVIMENTOS Y URBANIZACIONES DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pavimentos-y-urbanizaciones-del-noroeste-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Sonora","IO-009000951-N58-2015-910924","[contractTermination]","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","[pavimentos-y-urbanizaciones-del-noroeste-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Alarcón Abarca","2015-08-14T01:00:00.000Z","ricardo-alarcon-abarca","contract","Subdirección de Obras Sonora","unidad-compradora","CONTRATO DE OBRA PUBLICA A PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","009000951","false","Expirado","CONTRATO DE OBRA PUBLICA A PRECIOS UNITARIOS Y TIEMPO DETERMINADO","limited","institution","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Sonora","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","910924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-910924-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633400}]","RECONSTRUCCIÓN DE LA CARRETERA: “NOGALES – SANTA CRUZ"", ESTADO DE SONORA.","910924","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-06-28T00:00:00.000Z","878447","ocds-0ud2q6-IO-009000951-N58-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6438214.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PAVIMENTOS Y URBANIZACIONES DEL NOROESTE SA DE CV, id=pavimentos-y-urbanizaciones-del-noroeste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6438214.97","910924",,,,
"2019-01-24T01:17:24.000Z","2015-08-12T21:07:00.000Z","2015-08-24T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-24T00:00:00.000Z","México","Subdirección de Obras Sonora","SCT","complete","[LA AZTECA CONSTRUCCIONES Y URBANIZACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633437]","[{address={countryName=México}, roles=supplier, name=LA AZTECA CONSTRUCCIONES Y URBANIZACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=la-azteca-construcciones-y-urbanizaciones-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Sonora","IO-009000951-N60-2015-910929","[contractTermination]","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","[la-azteca-construcciones-y-urbanizaciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Alarcón Abarca","2015-08-14T15:00:00.000Z","ricardo-alarcon-abarca","contract","Subdirección de Obras Sonora","unidad-compradora","CONTRATO DE OBRA PUBLICA A PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","009000951","false","Expirado","CONTRATO DE OBRA PUBLICA A PRECIOS UNITARIOS Y TIEMPO DETERMINADO","limited","institution","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Sonora","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","910929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-910929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=633437}]","TRABAJOS DE CONSERVACIÓN PERÍODICA KM 4+100, TRAMO: HERMOSILLO–URES, EDO. SONORA","910929","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-09-22T00:00:00.000Z","878654","ocds-0ud2q6-IO-009000951-N60-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6019981.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LA AZTECA CONSTRUCCIONES Y URBANIZACIONES SA DE CV, id=la-azteca-construcciones-y-urbanizaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6019981.66","910929",,,,
"2019-11-08T17:40:02.000Z","2011-10-12T12:06:00.000Z","2011-10-24T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-24T00:00:00.000Z","México","Subdirección de Obras Sonora","SCT","complete","[CONTROLES Y SUPERVISIONES PELAYO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50222]","[{address={countryName=México}, roles=supplier, name=CONTROLES Y SUPERVISIONES PELAYO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=controles-y-supervisiones-pelayo-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Sonora","IO-009000951-N7-2011-1128863","[contractTermination]","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","[controles-y-supervisiones-pelayo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Alarcón Abarca","2011-10-19T11:00:00.000Z","ricardo-alarcon-abarca","contract","Subdirección de Obras Sonora","unidad-compradora","SEGUIMIENTO Y CONTROL DE OBRA DEL KM 0+580 AL KM 2+000 Y DEL KM 70+000 AL KM 100","[{id=compranet-1620524637144}]","009000951","true","Expirado","SEGUIMIENTO Y CONTROL DE OBRA DEL KM 0+580 AL KM 2+000 Y DEL KM 70+000 AL KM 100","limited","institution","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Sonora","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","1128863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1128863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50222}]","SEGUIMIENTO Y CONTROL DE OBRA DEL KM 0+580 AL KM 2+000 Y DEL KM 70+000 AL KM 100","1128863","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-12-30T00:00:00.000Z","85566","ocds-0ud2q6-IO-009000951-N7-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6848805.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONTROLES Y SUPERVISIONES PELAYO SA DE CV, id=controles-y-supervisiones-pelayo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6848805.09","1128863",,,,
"2019-11-08T17:40:02.000Z","2011-10-11T13:33:00.000Z","2011-10-24T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-24T00:00:00.000Z","México","Subdirección de Obras Sonora","SCT","complete","[CONTROLES Y SUPERVISIONES PELAYO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50388]","[{address={countryName=México}, roles=supplier, name=CONTROLES Y SUPERVISIONES PELAYO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=controles-y-supervisiones-pelayo-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Sonora","IO-009000951-N8-2011-1128873","[contractTermination]","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","[controles-y-supervisiones-pelayo-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Alarcón Abarca","2011-10-19T11:00:00.000Z","ricardo-alarcon-abarca","contract","Subdirección de Obras Sonora","unidad-compradora","SEGUIMIENTO Y CONTROL: SONOYTA-SAN LUIS RIO COLORADO, KM 100+000 AL KM. 132+000","[{id=compranet-1620524637144}]","009000951","true","Expirado","SEGUIMIENTO Y CONTROL: SONOYTA-SAN LUIS RIO COLORADO, KM 100+000 AL KM. 132+000","limited","institution","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Sonora","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","1128873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1128873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=50388}]","SEGUIMIENTO Y CONTROL: SONOYTA-SAN LUIS RIO COLORADO, KM 100+000 AL KM 132+000","1128873","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-12-30T00:00:00.000Z","85758","ocds-0ud2q6-IO-009000951-N8-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6849548.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONTROLES Y SUPERVISIONES PELAYO SA DE CV, id=controles-y-supervisiones-pelayo-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6849548.97","1128873",,,,
"2019-01-24T01:17:24.000Z",,"2015-01-27T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-02T00:00:00.000Z","México","Subdirección de Obras Sonora","SCT","complete","[CEBB TERRACERIA Y PAVIMENTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525446]","[{address={countryName=México}, roles=supplier, name=CEBB TERRACERIA Y PAVIMENTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cebb-terraceria-y-pavimentos-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Sonora","IO-009000951-N8-2015-769671","[contractTermination]","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","[cebb-terraceria-y-pavimentos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Alarcón Abarca","2015-01-15T00:00:00.000Z","ricardo-alarcon-abarca","contract","Subdirección de Obras Sonora","unidad-compradora","CONTRATO DE OBRA PUBLICA A PRECIOS UNITARIOS Y TIEMPO DETERMINADO","[{id=compranet-1620524637144}]","009000951","false","Expirado","CONTRATO DE OBRA PUBLICA A PRECIOS UNITARIOS Y TIEMPO DETERMINADO","limited","institution","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Sonora","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","769671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-769671-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525446}]","CONSERVACIÓN RUTINARIA DE TRAMOS 2015, CON LONGITUD DE 78.10 KM","769671","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","740063","ocds-0ud2q6-IO-009000951-N8-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3146792.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CEBB TERRACERIA Y PAVIMENTOS SA DE CV, id=cebb-terraceria-y-pavimentos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3146792.06","769671",,,"09K032","R Y CONSERV CARRETERA"
"2019-11-08T17:40:02.000Z","2011-10-12T12:05:00.000Z","2011-10-24T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-24T00:00:00.000Z","México","Subdirección de Obras Sonora","SCT","complete","[FERNANDO ESCOBOZA DURON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909679]","[{address={countryName=México}, roles=supplier, name=FERNANDO ESCOBOZA DURON, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=fernando-escoboza-duron}]","Nacional","MXN","Subdirección de Obras Sonora","IO-009000951-N9-2011-1130029","[contractTermination]","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","[fernando-escoboza-duron]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Alarcón Abarca","2011-10-19T13:00:00.000Z","ricardo-alarcon-abarca","contract","Subdirección de Obras Sonora","unidad-compradora","SEGUIMIENTO Y CONTROL SONOYTA-SAN LUIS RIO COLORADO DEL KM 132+000 AL KM 164+000","[{id=compranet-1620524637144}]","009000951","true","Expirado","SEGUIMIENTO Y CONTROL SONOYTA-SAN LUIS RIO COLORADO DEL KM 132+000 AL KM 164+000","limited","institution","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Sonora","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","1130029","MX-CPA","MXN","[{datePublished=2011-10-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=909679}]","SEGUIMIENTO Y CONTROL SONOYTA-SAN LUIS RIO COLORADO, DEL KM 132+000 AL KM 164+00","1130029","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-12-30T00:00:00.000Z","85996","ocds-0ud2q6-IO-009000951-N9-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4715313.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=FERNANDO ESCOBOZA DURON, id=fernando-escoboza-duron}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4715313.38","1130029","2011-10-21T00:00:00.000Z","active",,
"2019-11-08T17:40:02.000Z","2012-03-12T20:43:00.000Z","2012-03-22T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-02T00:00:00.000Z","México","Subdirección de Obras Sonora","SCT","complete","[TALWIWI CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914310]","[{address={countryName=México}, roles=supplier, name=TALWIWI CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=talwiwi-construcciones-sa-de-cv}]","Nacional","MXN","Subdirección de Obras Sonora","IO-009000951-N9-2012-1135497","[contractTermination]","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","[talwiwi-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Alarcón Abarca","2012-03-16T14:00:00.000Z","ricardo-alarcon-abarca","contract","Subdirección de Obras Sonora","unidad-compradora","ATENCIÓN A PUNTO DE CONFLICTO MEDIANTE LA RECTIFICACIÓN DE LA CURVA","[{id=compranet-1620524637144}]","009000951","false","Expirado","ATENCIÓN A PUNTO DE CONFLICTO MEDIANTE LA RECTIFICACIÓN DE LA CURVA","limited","institution","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Sonora","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","1135497","MX-CPA","MXN","[{datePublished=2012-03-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1135497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914310}]","ATENCIÓN A PUNTO DE CONFLICTO MEDIANTE LA RECTIFICACIÓN DE LA CURVA","1135497","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-07-31T00:00:00.000Z","154779","ocds-0ud2q6-IO-009000951-N9-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2601294.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TALWIWI CONSTRUCCIONES SA DE CV, id=talwiwi-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2601294.41","1135497","2012-03-22T00:00:00.000Z","active",,
"2019-01-24T01:16:35.000Z","2017-02-17T23:17:00.000Z","2017-03-13T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-15T00:00:00.000Z","México","Subdirección de Obras Sonora","SCT","complete","[JUAN ISLAS BELTRAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074377]","[{address={countryName=México}, roles=supplier, name=JUAN ISLAS BELTRAN, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=juan-islas-beltran}]","Nacional","MXN","Subdirección de Obras Sonora","IO-009000951-E12-2017-1356937","[contractTermination]","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","[juan-islas-beltran]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Alarcón Abarca","2017-02-28T20:00:00.000Z","ricardo-alarcon-abarca","contract","Subdirección de Obras Sonora","unidad-compradora","C.R.T. longitud de 71.65 km, Agua Prieta - Imuris, tramo: Agua Prieta - Cananea","[{id=compranet-1620524637144}]","009000951","false","Expirado","C.R.T. longitud de 71.65 km, Agua Prieta - Imuris, tramo: Agua Prieta - Cananea","limited","institution","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","Subdirección de Obras Sonora","subdireccion-de-obras-sonora-secretaria-de-comunicaciones-y-transportes","1356937","MX-CPA","MXN","[{datePublished=2017-03-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1356937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1074377}]","C.R.T. longitud de 71.65 km, Agua Prieta - Imuris, tramo: Agua Prieta - Cananea","1356937","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-16T00:00:00.000Z","1280082","ocds-0ud2q6-IO-009000951-E12-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2713478.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JUAN ISLAS BELTRAN, id=juan-islas-beltran}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2713478.51","1356937","2017-03-10T00:00:00.000Z","active",,
