"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:16:35.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-18T00:00:00.000Z","México","Generación I","CFE","complete","[CORPORATIVO DE SERVICIOS DIVERSOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096925]","[{identifier={legalName=CORPORATIVO DE SERVICIOS DIVERSOS SA DE CV, scheme=RUPC, id=178134, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO DE SERVICIOS DIVERSOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-de-servicios-diversos-sa-de-cv}]","Nacional","MXN","Generación I","IA-018TOQ725-E97-2017-1544892","[contractTermination]","generacion-i-comision-federal-de-electricidad","[corporativo-de-servicios-diversos-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete",,"manuel-perez-topete","contract","Generación I","unidad-compradora","SERVICIO DE VIGILANCIA EN INSTALACIONES","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","SERVICIO DE VIGILANCIA EN INSTALACIONES","limited","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1544892","MX-CPA","MXN","[{datePublished=2017-04-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1544892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1096925}]","SERVICIO DE VIGILANCIA EN INSTALACIONES","1544892","true","Electrónica","Comisión Federal de Electricidad","2017-12-15T00:00:00.000Z","1309223","ocds-0ud2q6-IA-018TOQ725-E97-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1324040.24","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO DE SERVICIOS DIVERSOS SA DE CV, id=corporativo-de-servicios-diversos-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1324040.24","1544892",,"2017-04-05T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-07-25T22:04:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-08T00:00:00.000Z","México","Generación I","CFE","complete","[JOSE FELIX PATIÑO MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217390]","[{address={countryName=México}, roles=supplier, name=JOSE FELIX PATIÑO MENDOZA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-felix-patino-mendoza}]","Nacional","MXN","Generación I","IA-018TOQ725-E813-2017-1527500","[contractTermination]","generacion-i-comision-federal-de-electricidad","[jose-felix-patino-mendoza]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-08-03T11:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","SERVICIO DE PAISAJISMO EN EXPLANADA DE LA CT VILLA DE REYES","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","SERVICIO DE PAISAJISMO EN EXPLANADA DE LA CT VILLA DE REYES","limited","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1527500","MX-CPA","MXN","[{datePublished=2017-08-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1527500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217390}]","PAISAJISMO EN EXPLANADA DE LA CT VILLA DE REYES","1527500","true","Electrónica","Comisión Federal de Electricidad","2017-09-16T00:00:00.000Z","1434092","ocds-0ud2q6-IA-018TOQ725-E813-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1313314.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE FELIX PATIÑO MENDOZA, id=jose-felix-patino-mendoza}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1313314.75","1527500","2017-08-22T00:00:00.000Z","2017-08-07T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-03-17T13:35:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-06T00:00:00.000Z","México","Generación I","CFE","complete","[JUAN FRANCISCO CRUZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095727]","[{address={countryName=México}, roles=supplier, name=JUAN FRANCISCO CRUZ VAZQUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-francisco-cruz-vazquez}]","Nacional","MXN","Generación I","IA-018TOQ725-E70-2017-1409188","[contractTermination]","generacion-i-comision-federal-de-electricidad","[juan-francisco-cruz-vazquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-03-28T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","SERVICIO DE JARDINERÍA, DESHIERBE Y CHAPEO DE LA CENTRAL TERMOELÉCTRICA SALAMANCA Y POZOS EN LA CENTRAL.","[{id=compranet-1620524637144}]","018TOQ725","false","Terminado","SERVICIO DE JARDINERÍA, DESHIERBE Y CHAPEO DE LA CENTRAL TERMOELÉCTRICA SALAMANCA Y POZOS EN LA CENTRAL.","limited","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1409188","MX-CPA","MXN","[{datePublished=2017-03-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1409188-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095727}]","SERVICIO DE JARDINERÍA, DESHIERBE Y CHAPEO DE LA CENTRAL TERMOELÉCTRICA SALAMANC","1409188","true","Electrónica","Comisión Federal de Electricidad","2017-12-28T00:00:00.000Z","1307009","ocds-0ud2q6-IA-018TOQ725-E70-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1290160.79","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN FRANCISCO CRUZ VAZQUEZ, id=juan-francisco-cruz-vazquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1290160.79","1409188",,"2017-03-31T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-06-02T21:01:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-06-19T00:00:00.000Z","México","Generación I","CFE","complete","[REFACCIONES EQUIPOS Y SERVICIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165444]","[{address={countryName=México}, roles=supplier, name=REFACCIONES EQUIPOS Y SERVICIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=refacciones-equipos-y-servicios-industriales-sa-de-cv}]","Internacional","MXN","Generación I","IA-018TOQ725-E563-2017-1471544","[contractTermination]","generacion-i-comision-federal-de-electricidad","[refacciones-equipos-y-servicios-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-06-12T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","SIST. CONTRA INCENDIOS PARA TABLEROS DE CONTROL DE LA C.H.P.P.E.C. 2DO. EVENTO","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","SIST. CONTRA INCENDIOS PARA TABLEROS DE CONTROL DE LA C.H.P.P.E.C. 2DO. EVENTO","limited","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1471544","MX-CPA","MXN","[{datePublished=2017-06-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1471544-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165444}]","SIST. CONTRA INCENDIOS PARA TABLEROS DE CONTROL DE LA C.H.P.P.E.C. 2DO. EVENTO","1471544","true","Electrónica","Comisión Federal de Electricidad","2017-08-28T00:00:00.000Z","1381251","ocds-0ud2q6-IA-018TOQ725-E563-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1290132","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REFACCIONES EQUIPOS Y SERVICIOS INDUSTRIALES SA DE CV, id=refacciones-equipos-y-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1290132","1471544",,"2017-06-19T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-03-29T14:53:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-08T00:00:00.000Z","México","Generación I","CFE","complete","[EOS LIMPIEZA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1104067]","[{address={countryName=México}, roles=supplier, name=EOS LIMPIEZA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eos-limpieza-s-de-rl-de-cv}]","Nacional","MXN","Generación I","IA-018TOQ725-E153-2017-1386944","[contractTermination]","generacion-i-comision-federal-de-electricidad","[eos-limpieza-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-04-04T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","GEN I I3PN 006/2017 SERVICIO DE LIMPIEZA DE INSTALACIONES","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","GEN I I3PN 006/2017 SERVICIO DE LIMPIEZA DE INSTALACIONES","limited","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1386944","MX-CPA","MXN","[{datePublished=2017-04-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1386944-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1104067}]","GEN I I3PN 006/2017 SERVICIO DE LIMPIEZA","1386944","true","Electrónica","Comisión Federal de Electricidad","2017-12-30T00:00:00.000Z","1316960","ocds-0ud2q6-IA-018TOQ725-E153-2017","false","[{budgetClassifications={origin=4}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1284500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EOS LIMPIEZA S DE RL DE CV, id=eos-limpieza-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1284500","1386944",,"2017-04-07T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-05-16T12:49:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-25T00:00:00.000Z","México","Generación I","CFE","complete","[LERMA ELECTRICAL MOTORS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1145092]","[{address={countryName=México}, roles=supplier, name=LERMA ELECTRICAL MOTORS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=lerma-electrical-motors-sa-de-cv}]","Nacional","MXN","Generación I","IA-018TOQ725-E457-2017-1455663","[contractTermination]","generacion-i-comision-federal-de-electricidad","[lerma-electrical-motors-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-05-23T07:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","MANTENIMIENTO A MOTORES DIFERENTES CAPACIDADES UNIDADES 1 Y 3","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","MANTENIMIENTO A MOTORES DIFERENTES CAPACIDADES UNIDADES 1 Y 3","limited","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1455663","MX-CPA","MXN","[{datePublished=2017-05-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1455663-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1145092}]","FPR-I3PN-047/17 MANTENIMIENTO A MOTORES DIFERENTES CAPACIDADES UNIDADES 1 Y 3","1455663","true","Mixta","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1360041","ocds-0ud2q6-IA-018TOQ725-E457-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1269745.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LERMA ELECTRICAL MOTORS, S.A. DE C.V., id=lerma-electrical-motors-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1269745.3","1455663",,"2017-05-25T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-07-26T12:09:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-07T00:00:00.000Z","México","Generación I","CFE","complete","[TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1218057]","[{identifier={legalName=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, scheme=RUPC, id=8599, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","Nacional","MXN","Generación I","IA-018TOQ725-E829-2017-1521418","[contractTermination]","generacion-i-comision-federal-de-electricidad","[transportes-de-calidad-para-empleados-y-obreros-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-07-31T12:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","3PN-041/17 SERVICIO DE TRANSPORTE DE PERSONAL","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","3PN-041/17 SERVICIO DE TRANSPORTE DE PERSONAL","limited","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1521418","MX-CPA","MXN","[{datePublished=2017-08-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1521418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1218057}]","3PN-041/17 SERVICIO DE TRANSPORTE DE PERSONAL","1521418","true","Electrónica","Comisión Federal de Electricidad","2017-11-30T00:00:00.000Z","1435796","ocds-0ud2q6-IA-018TOQ725-E829-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1269180","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSPORTES DE CALIDAD PARA EMPLEADOS Y OBREROS SA DE CV, id=transportes-de-calidad-para-empleados-y-obreros-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1269180","1521418",,"2017-08-02T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-04-06T13:44:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-19T00:00:00.000Z","México","Generación I","CFE","complete","[COMPAÑIA NACIONAL DE VIGILANCIA PRIVADA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111880]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA NACIONAL DE VIGILANCIA PRIVADA SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=compania-nacional-de-vigilancia-privada-sc}]","Nacional","MXN","Generación I","IA-018TOQ725-E203-2017-1411351","[contractTermination]","generacion-i-comision-federal-de-electricidad","[compania-nacional-de-vigilancia-privada-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-04-17T11:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","SERVICIO DE VIGILANCIA","limited","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1411351","MX-CPA","MXN","[{datePublished=2017-04-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1411351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1111880}]","SERVIVIO DE VIGILANCIA INSTALACIONES","1411351","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1324503","ocds-0ud2q6-IA-018TOQ725-E203-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1266388.06","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMPAÑIA NACIONAL DE VIGILANCIA PRIVADA SC, id=compania-nacional-de-vigilancia-privada-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1266388.06","1411351","2017-04-28T00:00:00.000Z","2017-04-18T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-07-27T17:40:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-03T00:00:00.000Z","México","Generación I","CFE","complete","[ENERGY CORPORATION MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1220595]","[{address={countryName=México}, roles=supplier, name=ENERGY CORPORATION MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=energy-corporation-mexico-sa-de-cv}]","Nacional","MXN","Generación I","IA-018TOQ725-E849-2017-1526417","[contractTermination]","generacion-i-comision-federal-de-electricidad","[energy-corporation-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-08-01T09:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","SERVICIO DE REPARACIÓN DEL COMPRESOR DE TORNILLO DEL SISTEMA DE ENFRIAMENTO DE AIRE DE TURBINA","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","SERVICIO DE REPARACIÓN DEL COMPRESOR DE TORNILLO DEL SISTEMA DE ENFRIAMENTO DE AIRE DE TURBINA","limited","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1526417","MX-CPA","MXN","[{datePublished=2017-08-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1526417-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1220595}]","SERVICIO DE REPARACIÓN DEL COMPRESOR DE TORNILLO DEL SISTEMA DE ENFRIAMENTO DE","1526417","true","Mixta","Comisión Federal de Electricidad","2017-11-03T00:00:00.000Z","1437803","ocds-0ud2q6-IA-018TOQ725-E849-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1254000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENERGY CORPORATION MEXICO SA DE CV, id=energy-corporation-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1254000","1526417",,"2017-08-03T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-05-31T22:07:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-07-31T00:00:00.000Z","México","Generación I","CFE","complete","[KAR TECHNOLOGIES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1162390]","[{address={countryName=México}, roles=supplier, name=KAR TECHNOLOGIES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=kar-technologies}]","Nacional","MXN","Generación I","IA-018TOQ725-E552-2017-1461856","[contractTermination]","generacion-i-comision-federal-de-electricidad","[kar-technologies]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-06-05T07:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","LAVADOS HIDRODINAMICOS DE GENERADORES DE VAPOR UNIDADES 1, 2 Y 4","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","LAVADOS HIDRODINAMICOS DE GENERADORES DE VAPOR UNIDADES 1, 2 Y 4","limited","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1461856","MX-CPA","MXN","[{datePublished=2017-06-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1461856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1162390}]","FPR-I3PN-057/17 LAVADOS HIDRODINÁMICOS DE GENERADORES DE VAPOR UNIDADES 1, 2 Y 4","1461856","true","Mixta","Comisión Federal de Electricidad","2017-08-23T00:00:00.000Z","1377441","ocds-0ud2q6-IA-018TOQ725-E552-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1230000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=KAR TECHNOLOGIES, id=kar-technologies}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1230000","1461856",,"2017-06-07T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-04-07T16:46:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-05-04T00:00:00.000Z","México","Generación I","CFE","complete","[COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113810]","[{identifier={legalName=COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV, scheme=RUPC, id=8366, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercial-especializada-de-materiales-sa-de-cv}]","Nacional","MXN","Generación I","IA-018TOQ725-E253-2017-1415151","[contractTermination]","generacion-i-comision-federal-de-electricidad","[comercial-especializada-de-materiales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-04-21T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","RADIADORES PARA LOS TRANSFORMADORES DE POTENCIA","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","RADIADORES PARA LOS TRANSFORMADORES DE POTENCIA","limited","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1415151","MX-CPA","MXN","[{datePublished=2017-05-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1415151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1113810}]","GH15 I3PN 03 2017 RADIADORES PARA LOS TRANSFORMADORES DE POTENCIA","1415151","true","Electrónica","Comisión Federal de Electricidad","2017-08-31T00:00:00.000Z","1327400","ocds-0ud2q6-IA-018TOQ725-E253-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1200880","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIAL ESPECIALIZADA DE MATERIALES SA DE CV, id=comercial-especializada-de-materiales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1200880","1415151","2017-05-16T00:00:00.000Z","2017-05-02T00:00:00.000Z","active"
