"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2021-08-22T14:30:58.000Z","2021-01-20T12:19:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-01T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[COCINA Y ASEO INSTITUCIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1937410]","[{identifier={legalName=COCINA Y ASEO INSTITUCIONAL SA DE CV, scheme=RUPC, id=193590, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COCINA Y ASEO INSTITUCIONAL SA DE CV, additionalIdentifiers={legalName=COCINA Y ASEO INSTITUCIONAL SA DE CV, scheme=RFC, verified=1, id=CAI110203DN4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cocina-y-aseo-institucional-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E30-2021-2436093","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[cocina-y-aseo-institucional-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2020-12-31T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1618437772132}, {id=compranet-1629676800007}]","Art. 41 fr. VII","012NCZ001","false","Expirado","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2436093","MX-CPA","MXN","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2436093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1937410}]","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","2436093","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2021-03-31T00:00:00.000Z","2215178","ocds-0ud2q6-AA-012NCZ001-E30-2021","false","[{}]","05. Adjudicación Directa LAASSP","60587.54","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=COCINA Y ASEO INSTITUCIONAL SA DE CV, id=cocina-y-aseo-institucional-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60587.54","2436093",
"2019-01-24T01:16:35.000Z","2017-04-04T12:00:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[SILVERA CIENCIA E INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1108989]","[{identifier={legalName=SILVERA CIENCIA E INGENIERIA SA DE CV, scheme=RUPC, id=486980, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SILVERA CIENCIA E INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=silvera-ciencia-e-ingenieria-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E296-2017-1419485","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[silvera-ciencia-e-ingenieria-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","2017-04-05T11:31:00.000Z","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICION DE DIVERSOS REACTIVOS","[{id=compranet-1620524637144}]",,"012NCZ001","false","Expirado","ADQUISICION DE DIVERSOS REACTIVOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1419485","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1419485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1108989}]","ADQUISICION DE DIVERSOS REACTIVOS","1419485",,"Electrónica","Instituto Nacional de Pediatría","2017-06-16T00:00:00.000Z","1322324","ocds-0ud2q6-AA-012NCZ001-E296-2017","false","[{}]","05. Adjudicación Directa LAASSP","460636","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=SILVERA CIENCIA E INGENIERIA SA DE CV, id=silvera-ciencia-e-ingenieria-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","460636","1419485","true"
"2019-01-24T01:16:35.000Z",,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[HOSPITALES Y QUIROFANOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109183]","[{identifier={legalName=HOSPITALES Y QUIROFANOS S.A. DE C.V., scheme=RUPC, id=369, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HOSPITALES Y QUIROFANOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hospitales-y-quirofanos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E300-2017-1381201","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[hospitales-y-quirofanos-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo",,"rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","METADONA 10 MG Y OXICODONA 10 MG","[{id=compranet-1620524637144}]",,"012NCZ001","false","Expirado","METADONA 10 MG Y OXICODONA 10 MG","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1381201","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1381201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109183}]","METADONA 10 MG Y OXICODONA 10 MG","1381201",,"Electrónica","Instituto Nacional de Pediatría","2017-04-12T00:00:00.000Z","1322951","ocds-0ud2q6-AA-012NCZ001-E300-2017","false","[{}]","05. Adjudicación Directa LAASSP","3580.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=HOSPITALES Y QUIROFANOS S.A. DE C.V., id=hospitales-y-quirofanos-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3580.1","1381201","true"
"2021-08-22T13:49:58.000Z","2019-03-21T09:36:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-14T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[DISTRIBUCIONES CIENTIFICAS JVC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","TUBO PARA LA TOMA Y RECOLECCION DE SANGRE POR PUNCION CAPILAR DE POLIPROPILENO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1640594]","[{identifier={legalName=DISTRIBUCIONES CIENTIFICAS JVC SA DE CV, scheme=RUPC, id=117586, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUCIONES CIENTIFICAS JVC SA DE CV, additionalIdentifiers={legalName=DISTRIBUCIONES CIENTIFICAS JVC SA DE CV, scheme=RFC, verified=1, id=DCJ1203071T7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuciones-cientificas-jvc-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E296-2019-2025748","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[distribuciones-cientificas-jvc-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2019-03-13T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","TUBO PARA LA TOMA Y RECOLECCION DE SANGRE POR PUNCION CAPILAR DE POLIPROPILENO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","Art. 42 párrafo primero","012NCZ001","false","Expirado","TUBO PARA LA TOMA Y RECOLECCION DE SANGRE POR PUNCION CAPILAR DE POLIPROPILENO","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2025748","MX-CPA","MXN","TUBO PARA LA TOMA Y RECOLECCION DE SANGRE POR PUNCION CAPILAR DE POLIPROPILENO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2025748-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1640594}]","TUBO PARA LA TOMA Y RECOLECCION DE SANGRE POR PUNCION CAPILAR DE POLIPROPILENO","2025748","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2020-01-13T00:00:00.000Z","1882797","ocds-0ud2q6-AA-012NCZ001-E296-2019","false","[{}]","05. Adjudicación Directa LAASSP","177000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=DISTRIBUCIONES CIENTIFICAS JVC SA DE CV, id=distribuciones-cientificas-jvc-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","177000","2025748",
"2021-08-22T13:42:06.000Z","2020-04-14T08:25:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-01T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[PAN ROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1831945]","[{identifier={legalName=PAN ROL, SA DE CV, scheme=RUPC, id=4521, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAN ROL, SA DE CV, additionalIdentifiers={legalName=PAN ROL, SA DE CV, scheme=RFC, verified=1, id=PRO921020PY4}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pan-rol-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E300-2020-2293632","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[pan-rol-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2020-03-31T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","Art. 41 fr. IX","012NCZ001","false","Expirado","ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2293632","MX-CPA","MXN","ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE LAS DEPENDENCIAS Y ENTIDADES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2293632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1831945}]","ADQUISICION DE PRODUCTOS ALIMENTICIOS PARA EL PERSONAL EN LAS INSTALACIONES DE L","2293632","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2021-02-25T00:00:00.000Z","2094286","ocds-0ud2q6-AA-012NCZ001-E300-2020","false","[{}]","05. Adjudicación Directa LAASSP","1260847.03","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=PAN ROL, SA DE CV, id=pan-rol-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1260847.03","2293632",
"2021-08-22T14:30:58.000Z","2021-05-10T09:31:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-30T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1983079]","[{identifier={legalName=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., scheme=RUPC, id=6455, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., additionalIdentifiers={legalName=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., scheme=RFC, verified=1, id=CTR831122N85}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=control-tecnico-y-representaciones-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E300-2021-2502907","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[control-tecnico-y-representaciones-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2021-04-29T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","[{id=compranet-1621166400030}, {id=compranet-1626004800010}, {id=compranet-1629676800007}]","Art. 41 fr. XVII","012NCZ001","false","Expirado","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2502907","MX-CPA","MXN","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2502907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1983079}]","ADQUISICION DE PRODUCTOS QUIMICOS BASICOS","2502907","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2021-07-06T00:00:00.000Z","2268715","ocds-0ud2q6-AA-012NCZ001-E300-2021","false","[{}]","05. Adjudicación Directa LAASSP","220130","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., id=control-tecnico-y-representaciones-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","220130","2502907",
"2019-01-24T01:17:00.000Z",,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[PLAZA MEDICA JALISCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880159]","[{identifier={legalName=PLAZA MEDICA JALISCO SA DE CV, scheme=RUPC, id=458222, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PLAZA MEDICA JALISCO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=plaza-medica-jalisco-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E297-2016-1095184","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[plaza-medica-jalisco-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo",,"rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, accesorios y suministros medicos","[{id=compranet-1620524637144}]",,"012NCZ001","false","Expirado","Materiales, accesorios y suministros medicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1095184","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1095184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880159}]","Materiales, accesorios y suministros medicos","1095184",,"Presencial","Instituto Nacional de Pediatría","2016-05-25T00:00:00.000Z","1078412","ocds-0ud2q6-AA-012NCZ001-E297-2016","false","[{}]","05. Adjudicación Directa LAASSP","7886.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=PLAZA MEDICA JALISCO SA DE CV, id=plaza-medica-jalisco-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7886.2","1095184","true"
"2019-01-24T01:16:35.000Z","2017-04-04T12:34:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[ABALAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109079]","[{identifier={legalName=ABALAT S.A. DE C.V., scheme=RUPC, id=6752, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABALAT S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abalat-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E297-2017-1386763","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[abalat-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","2017-04-05T11:33:00.000Z","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICION DE PRUEBAS DE DETECCION DE ANTIGENOS","[{id=compranet-1620524637144}]",,"012NCZ001","false","Expirado","ADQUISICION DE PRUEBAS DE DETECCION DE ANTIGENOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1386763","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1386763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1109079}]","ADQUISICION DE PRUEBAS DE DETECCION DE ANTIGENOS LEUCOCITARIOS","1386763",,"Electrónica","Instituto Nacional de Pediatría","2017-11-15T00:00:00.000Z","1322760","ocds-0ud2q6-AA-012NCZ001-E297-2017","false","[{}]","05. Adjudicación Directa LAASSP","5544657.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ABALAT S.A. DE C.V., id=abalat-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5544657.28","1386763","true"
"2019-09-11T10:42:05.000Z","2018-03-14T10:31:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[BALUARTE 33 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CANULA DE TRAQUEOSTOMIA PEDIATRICA NO. 3.0","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1412219]","[{identifier={legalName=BALUARTE 33 SA DE CV, scheme=RUPC, id=49185, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BALUARTE 33 SA DE CV, additionalIdentifiers={legalName=BALUARTE 33 SA DE CV, scheme=RFC, verified=1, id=BTT060720SN9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=baluarte-33-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E297-2018-1745645","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[baluarte-33-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","2018-03-07T12:30:00.000Z","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","CANULA DE TRAQUEOSTOMIA PEDIATRICA NO. 3.0","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","012NCZ001","false","Expirado","CANULA DE TRAQUEOSTOMIA PEDIATRICA NO. 3.0","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1745645","MX-CPA","MXN","CANULA DE TRAQUEOSTOMIA PEDIATRICA NO. 3.0","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1745645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1412219}]","CANULA DE TRAQUEOSTOMIA PEDIATRICA NO. 3.0","1745645","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2018-03-26T00:00:00.000Z","1639041","ocds-0ud2q6-AA-012NCZ001-E297-2018","false","[{}]","05. Adjudicación Directa LAASSP","7848","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=BALUARTE 33 SA DE CV, id=baluarte-33-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7848","1745645",
"2021-08-22T13:49:58.000Z","2019-03-21T10:26:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-15T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[QUIMILAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ANTICUERPO ANTIFLUORESCEINADO MONOCLONAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1640654]","[{identifier={legalName=QUIMILAB SA DE CV, scheme=RUPC, id=13001, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMILAB SA DE CV, additionalIdentifiers={legalName=QUIMILAB SA DE CV, scheme=RFC, verified=1, id=QUI960222825}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimilab-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E301-2019-2025820","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[quimilab-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2019-03-14T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","ANTICUERPO ANTIFLUORESCEINADO MONOCLONAL","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","Art. 42 párrafo primero","012NCZ001","false","Expirado","ANTICUERPO ANTIFLUORESCEINADO MONOCLONAL","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2025820","MX-CPA","MXN","ANTICUERPO ANTIFLUORESCEINADO MONOCLONAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2025820-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1640654}]","ANTICUERPO ANTIFLUORESCEINADO MONOCLONAL","2025820","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2019-11-01T00:00:00.000Z","1882863","ocds-0ud2q6-AA-012NCZ001-E301-2019","false","[{}]","05. Adjudicación Directa LAASSP","5741.85","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=QUIMILAB SA DE CV, id=quimilab-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5741.85","2025820",
