"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-04-16T00:00:00.000Z",,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-16T00:00:00.000Z","México","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","active","complete","[TALLERES GRAFICOS DE MEXICO ORGANISMO PUBLICO DESCENTRALIZADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONV-DGAF-0021/2014]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO ORGANISMO PUBLICO DESCENTRALIZADO, details={type=company}, id=talleres-graficos-de-mexico-organismo-publico-descentralizado}]","MXN","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","CONV-DGAF-0021/2014-CONV-DGAF-0021/2014","[contract]","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","[talleres-graficos-de-mexico-organismo-publico-descentralizado]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE FORMATOS OFICIALES","[{id=pot-1620519810584}]","SUMINISTRO DE FORMATOS OFICIALES","direct","institution","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE AUTOTRASNPORTE FEDERAL","direccion-general-de-autotrasnporte-federal-secretaria-de-comunicaciones-y-transportes","CONV-DGAF-0021/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONV-DGAF-0021/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONV-DGAF-0021/2014}]","SUMINISTRO DE FORMATOS OFICIALES","CONV-DGAF-0021/2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-06-30T00:00:00.000Z","CONV-DGAF-0021/2014","ocds-0ud2q6-CONV-DGAF-0021/2014","15487000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO ORGANISMO PUBLICO DESCENTRALIZADO, id=talleres-graficos-de-mexico-organismo-publico-descentralizado}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15487000","CONV-DGAF-0021/2014"
"2021-05-09T00:24:27.000Z","2014-09-05T00:00:00.000Z",,"COMISIÓN NACIONAL DE ARBITRAJE MÉDICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[TALLERES GRAFICOS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAMED/CD/06/2014]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO S.A. DE C.V., details={type=company}, id=talleres-graficos-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","CONAMED/CD/06/2014-CONAMED/CD/06/2014","[contract]","direccion-general-de-administracion-comision-nacional-de-arbitraje-medico","[talleres-graficos-de-mexico-sa-de-cv]","comision-nacional-de-arbitraje-medico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de impresión 2014","[{id=pot-1620519810584}]","Material de impresión 2014","direct","institution","direccion-general-de-administracion-comision-nacional-de-arbitraje-medico","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-comision-nacional-de-arbitraje-medico","CONAMED/CD/06/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONAMED/CD/06/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONAMED/CD/06/2014}]","Material de impresión 2014","CONAMED/CD/06/2014","COMISIÓN NACIONAL DE ARBITRAJE MÉDICO","2014-12-31T00:00:00.000Z","CONAMED/CD/06/2014","ocds-0ud2q6-CONAMED/CD/06/2014","166901.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO S.A. DE C.V., id=talleres-graficos-de-mexico-sa-de-cv}]","comision-nacional-de-arbitraje-medico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","166901.42","CONAMED/CD/06/2014"
"2021-05-09T00:24:27.000Z","2009-06-27T00:00:00.000Z",,"FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-29T00:00:00.000Z","México","SUBDIRECCIÓN RECURSOS MATERIALES","active","complete","[TALLERES GRAFICOS DE MEXICO. ORGANISMO PUBLICO DESCENTRALIZADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SRM-100-09, http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01]","[{roles=supplier, name=TALLERES GRAFICOS DE MEXICO. ORGANISMO PUBLICO DESCENTRALIZADO, details={type=company}, id=talleres-graficos-de-mexico-organismo-publico-descentralizado}]","MXN","SUBDIRECCIÓN RECURSOS MATERIALES","S/N-SRM-100-09-S/N-SRM-100-09","[contract]","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","[talleres-graficos-de-mexico-organismo-publico-descentralizado]","fondo-de-garantia-y-fomento-para-la-agricultura","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESION DE 900 000 VOLANTES IDENTIFICADOS COMO FIRA EN 18 CAMBIOS.","[{id=pot-1620519810584}]","IMPRESION DE 900 000 VOLANTES IDENTIFICADOS COMO FIRA EN 18 CAMBIOS.","direct","institution","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","SUBDIRECCIÓN RECURSOS MATERIALES","subdireccion-recursos-materiales-fondo-de-garantia-y-fomento-para-la-agricultura","S/N-SRM-100-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-S/N-SRM-100-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=S/N-SRM-100-09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-S/N-SRM-100-09-2, url=http://www.fira.gob.mx/irj/portal/anonymous?NavigationTarget=ROLES://portal_content/fira.www.Internet/fira.www.Roles/fira.www.Anonimo/fira.www.Iniciofiragobmx/fira.www.Legislacionaplicable/fira.www.Contrataciones01}]","IMPRESION DE 900 000 VOLANTES IDENTIFICADOS COMO FIRA EN 18 CAMBIOS.","S/N-SRM-100-09","FONDO DE GARANTÍA Y FOMENTO PARA LA AGRICULTURA","2009-08-10T00:00:00.000Z","S/N-SRM-100-09","ocds-0ud2q6-S/N-SRM-100-09","347823","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRAFICOS DE MEXICO. ORGANISMO PUBLICO DESCENTRALIZADO, id=talleres-graficos-de-mexico-organismo-publico-descentralizado}]","fondo-de-garantia-y-fomento-para-la-agricultura","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","347823","S/N-SRM-100-09"
"2021-05-09T00:24:27.000Z","2009-05-07T00:00:00.000Z",,"SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-07T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[TALLERES GRÁFICOS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920030DGRM]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO S.A. DE C.V., details={type=company}, id=talleres-graficos-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","0920030DGRM-0920030DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[talleres-graficos-de-mexico-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMATO PARA LA IDENTIFICACIÓN DE BENEFICIARIOS","[{id=pot-1620519810584}]","FORMATO PARA LA IDENTIFICACIÓN DE BENEFICIARIOS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","0920030DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0920030DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920030DGRM}]","FORMATO PARA LA IDENTIFICACIÓN DE BENEFICIARIOS","0920030DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2009-05-20T00:00:00.000Z","0920030DGRM","ocds-0ud2q6-0920030DGRM","143750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO S.A. DE C.V., id=talleres-graficos-de-mexico-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","143750","0920030DGRM"
"2021-05-09T00:24:27.000Z","2014-02-28T00:00:00.000Z",,"Centro Nacional de Programas Preventivos y Control de Enfermedades","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-28T00:00:00.000Z","México","CENTRO NACIONAL DE PROGRAMAS PREVENTIVOS Y CONTROL DE ENFERMEDADES","active","complete","[TALLERES GRÁFICOS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02-CENAPRECE/C-S-EXC-14]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO S.A. DE C.V., details={type=company}, id=talleres-graficos-de-mexico-sa-de-cv}]","MXN","CENTRO NACIONAL DE PROGRAMAS PREVENTIVOS Y CONTROL DE ENFERMEDADES","02-CENAPRECE/C-S-EXC-14-02-CENAPRECE/C-S-EXC-14","[contract]","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","[talleres-graficos-de-mexico-sa-de-cv]","centro-nacional-de-programas-preventivos-y-control-de-enfermedades","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACIÓN Y ADMINISTRACIÓN DE LAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACIÓN Y ADMINISTRACIÓN DE LAS DEPENDENCIAS Y ENTIDADES","direct","institution","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","CENTRO NACIONAL DE PROGRAMAS PREVENTIVOS Y CONTROL DE ENFERMEDADES","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","02-CENAPRECE/C-S-EXC-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-02-CENAPRECE/C-S-EXC-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=02-CENAPRECE/C-S-EXC-14}]","IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACIÓN Y ADMINISTRACIÓN DE LAS DEPENDENCIAS Y ENTIDADES","02-CENAPRECE/C-S-EXC-14","Centro Nacional de Programas Preventivos y Control de Enfermedades","2012-12-31T00:00:00.000Z","02-CENAPRECE/C-S-EXC-14","ocds-0ud2q6-02-CENAPRECE/C-S-EXC-14","48720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO S.A. DE C.V., id=talleres-graficos-de-mexico-sa-de-cv}]","centro-nacional-de-programas-preventivos-y-control-de-enfermedades","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48720","02-CENAPRECE/C-S-EXC-14"
"2021-05-09T00:24:27.000Z","2012-12-04T00:00:00.000Z",,"Centro Nacional de Programas Preventivos y Control de Enfermedades","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-04T00:00:00.000Z","México","CENTRO NACIONAL DE PROGRAMAS PREVENTIVOS Y CONTROL DE ENFERMEDADES","active","complete","[TALLERES GRÁFICOS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=05-CENAPRECE/C-S-EXC-14]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO S.A. DE C.V., details={type=company}, id=talleres-graficos-de-mexico-sa-de-cv}]","MXN","CENTRO NACIONAL DE PROGRAMAS PREVENTIVOS Y CONTROL DE ENFERMEDADES","05-CENAPRECE/C-S-EXC-14-05-CENAPRECE/C-S-EXC-14","[contract]","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","[talleres-graficos-de-mexico-sa-de-cv]","centro-nacional-de-programas-preventivos-y-control-de-enfermedades","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACIÓN Y ADMINISTRACIÓN DE LAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACIÓN Y ADMINISTRACIÓN DE LAS DEPENDENCIAS Y ENTIDADES","direct","institution","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","CENTRO NACIONAL DE PROGRAMAS PREVENTIVOS Y CONTROL DE ENFERMEDADES","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","05-CENAPRECE/C-S-EXC-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-05-CENAPRECE/C-S-EXC-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=05-CENAPRECE/C-S-EXC-14}]","IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACIÓN Y ADMINISTRACIÓN DE LAS DEPENDENCIAS Y ENTIDADES","05-CENAPRECE/C-S-EXC-14","Centro Nacional de Programas Preventivos y Control de Enfermedades","2014-03-20T00:00:00.000Z","05-CENAPRECE/C-S-EXC-14","ocds-0ud2q6-05-CENAPRECE/C-S-EXC-14","48720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO S.A. DE C.V., id=talleres-graficos-de-mexico-sa-de-cv}]","centro-nacional-de-programas-preventivos-y-control-de-enfermedades","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48720","05-CENAPRECE/C-S-EXC-14"
"2021-05-09T00:24:27.000Z","2014-11-18T00:00:00.000Z",,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-05T00:00:00.000Z","México","DIRECTOR GENERAL DE PROTECCION Y ATENCIÓN A NIÑAS NIÑOS Y ADOLESCENTES","active","complete","[Federico Rosas Torres, TALLERES GRAFICOS DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140126, http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones]","[{roles=supplier, name=Federico Rosas Torres, details={type=person}, id=federico-rosas-torres}, {roles=supplier, name=TALLERES GRAFICOS DE MÉXICO, details={type=company}, id=talleres-graficos-de-mexico}]","MXN","DIRECTOR GENERAL DE PROTECCION Y ATENCIÓN A NIÑAS NIÑOS Y ADOLESCENTES","20140126-20140126","[contract]","director-general-de-proteccion-y-atencion-a-ninas-ninos-y-adolescentes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[federico-rosas-torres, talleres-graficos-de-mexico]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQ. DE MANUAL DE ALIM. FICHERO DE ACTIVIDADES Y CAJA FICHER","[{id=pot-1620519810584}]","ADQ. DE MANUAL DE ALIM. FICHERO DE ACTIVIDADES Y CAJA FICHER","direct","institution","director-general-de-proteccion-y-atencion-a-ninas-ninos-y-adolescentes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECTOR GENERAL DE PROTECCION Y ATENCIÓN A NIÑAS NIÑOS Y ADOLESCENTES","director-general-de-proteccion-y-atencion-a-ninas-ninos-y-adolescentes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20140126","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20140126-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20140126}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-20140126-2, url=http://www.bancomext.com/transparencia/comite-de-informacion/consulta-estudios-u-opiniones}]","ADQ. DE MANUAL DE ALIM. FICHERO DE ACTIVIDADES Y CAJA FICHER","20140126","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2014-11-21T00:00:00.000Z","20140126","ocds-0ud2q6-20140126","1163000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Federico Rosas Torres, id=federico-rosas-torres}, {name=TALLERES GRAFICOS DE MÉXICO, id=talleres-graficos-de-mexico}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1163000","20140126"
"2021-05-09T00:24:27.000Z","2016-11-04T00:00:00.000Z",,"Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[TALLERES GRÁFICOS DE MÉXICO ORGANISMO PÚBLICO DESCENTRALIZADO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-181-2016]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO ORGANISMO PÚBLICO DESCENTRALIZADO, details={type=company}, id=talleres-graficos-de-mexico-organismo-publico-descentralizado}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-181-2016-ADJ-181-2016","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[talleres-graficos-de-mexico-organismo-publico-descentralizado]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN Y ELABORACIÓN DE PUBLICACIONES OFICIALES Y DE INFORMACIÓN GENERAL PARA SU DIFUSION","[{id=pot-1620519810584}]","IMPRESIÓN Y ELABORACIÓN DE PUBLICACIONES OFICIALES Y DE INFORMACIÓN GENERAL PARA SU DIFUSION","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-181-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-181-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-181-2016}]","IMPRESIÓN Y ELABORACIÓN DE PUBLICACIONES OFICIALES Y DE INFORMACIÓN GENERAL PARA SU DIFUSION","ADJ-181-2016","Centro Nacional de Equidad de Género y Salud Reproductiva","2016-12-31T00:00:00.000Z","ADJ-181-2016","ocds-0ud2q6-ADJ-181-2016","1.47402925E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO ORGANISMO PÚBLICO DESCENTRALIZADO, id=talleres-graficos-de-mexico-organismo-publico-descentralizado}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.47402925E7","ADJ-181-2016"
"2021-05-09T00:24:27.000Z","2006-09-22T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-22T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[Talleres Gráficos de México S.A. de C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS-14-Bis]","[{roles=supplier, name=Talleres Gráficos de México S.A. de C.V, details={type=company}, id=talleres-graficos-de-mexico-sa-de-cv}]","MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","DGCS-14-Bis-DGCS-14-Bis","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[talleres-graficos-de-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Libro Salud México 2001-2005","[{id=pot-1620519810584}]","Libro Salud México 2001-2005","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS-14-Bis","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGCS-14-Bis-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGCS-14-Bis}]","Libro Salud México 2001-2005","DGCS-14-Bis","SECRETARÍA DE SALUD","2006-10-22T00:00:00.000Z","DGCS-14-Bis","ocds-0ud2q6-DGCS-14-Bis","309925","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Talleres Gráficos de México S.A. de C.V, id=talleres-graficos-de-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","309925","DGCS-14-Bis"
"2021-05-09T00:24:27.000Z","2005-09-22T00:00:00.000Z",,"SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-09-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[TALLERES GRÁFICOS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PS/162/2005]","[{roles=supplier, name=TALLERES GRÁFICOS DE MÉXICO S.A. DE C.V., details={type=company}, id=talleres-graficos-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","DAA/PS/162/2005-DAA/PS/162/2005","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[talleres-graficos-de-mexico-sa-de-cv]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESOS","[{id=pot-1620519810584}]","IMPRESOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DAA/PS/162/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAA/PS/162/2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PS/162/2005}]","IMPRESOS","DAA/PS/162/2005","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2005-09-30T00:00:00.000Z","DAA/PS/162/2005","ocds-0ud2q6-DAA/PS/162/2005","1499025","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TALLERES GRÁFICOS DE MÉXICO S.A. DE C.V., id=talleres-graficos-de-mexico-sa-de-cv}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1499025","DAA/PS/162/2005"
