"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2020-09-08T07:17:29.000Z","2019-04-20T16:22:00.000Z","Consejo Nacional de Fomento Educativo","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-16T00:00:00.000Z","México","Servicios Administrativos","CONAFE","complete","[ACUALIMPIO DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1656739]","[{identifier={legalName=ACUALIMPIO DEL CENTRO SA DE CV, scheme=RUPC, id=30909, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACUALIMPIO DEL CENTRO SA DE CV, additionalIdentifiers={legalName=ACUALIMPIO DEL CENTRO SA DE CV, scheme=RFC, verified=1, id=ACE0310081G8}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=acualimpio-del-centro-sa-de-cv}]","Nacional","MXN","Servicios Administrativos","AA-011L6W007-E2-2019-2048520","[contractTermination]","servicios-administrativos-consejo-nacional-de-fomento-educativo","[acualimpio-del-centro-sa-de-cv]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","María del Pilar Castillo Zarate","2019-04-16T00:00:00.000Z","maria-del-pilar-castillo-zarate","contract","Servicios Administrativos","unidad-compradora","SERVICIO DE LIMPIEZA DELEGACIÓN","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","011L6W007","false","Terminado","SERVICIO DE LIMPIEZA DELEGACIÓN","direct","institution","servicios-administrativos-consejo-nacional-de-fomento-educativo","Servicios Administrativos","servicios-administrativos-consejo-nacional-de-fomento-educativo","2048520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2048520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1656739}]","SERVICIO DE LIMPIEZA DELEGACIÓN","2048520",,"Presencial","Consejo Nacional de Fomento Educativo","2019-06-30T00:00:00.000Z","1901136","ocds-0ud2q6-AA-011L6W007-E2-2019","false","[{}]","05. Adjudicación Directa LAASSP","54353.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=ACUALIMPIO DEL CENTRO SA DE CV, id=acualimpio-del-centro-sa-de-cv}]","consejo-nacional-de-fomento-educativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54353.44","2048520",,,"SERVICIO DE LIMPIEZA DEL EDIFICIO DE LA DELEGACIÓN CONAFE EN SAN LUIS POTOSÍ","Art. 42 párrafo primero","SERVICIO DE LIMPIEZA DEL EDIFICIO DE LA DELEGACIÓN CONAFE EN SAN LUIS POTOSÍ","No se utilizó el Contrato Marco",
"2019-01-24T01:17:24.000Z",,"Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Servicios Administrativos","CONAFE","complete","[JUANA BUENROSTRO CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082183]","[{address={countryName=México}, roles=supplier, name=JUANA BUENROSTRO CHAVEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=juana-buenrostro-chavez}]","Nacional","MXN","Servicios Administrativos","AA-011L6W007-E20-2016-1216758","[contractTermination]","servicios-administrativos-consejo-nacional-de-fomento-educativo","[juana-buenrostro-chavez]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","María del Pilar Castillo Zarate",,"maria-del-pilar-castillo-zarate","contract","Servicios Administrativos","unidad-compradora","Renta Oficina Sede Venado","[{id=compranet-1620524637144}]","011L6W007","false","Expirado","Renta Oficina Sede Venado","direct","institution","servicios-administrativos-consejo-nacional-de-fomento-educativo","Servicios Administrativos","servicios-administrativos-consejo-nacional-de-fomento-educativo","1216758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1216758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082183}]","Renta Oficina Sede Venado","1216758","true","Presencial","Consejo Nacional de Fomento Educativo","2015-12-31T00:00:00.000Z","1179712","ocds-0ud2q6-AA-011L6W007-E20-2016","false","[{}]","05. Adjudicación Directa LAASSP","23809.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=JUANA BUENROSTRO CHAVEZ, id=juana-buenrostro-chavez}]","consejo-nacional-de-fomento-educativo","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","23809.6","1216758",,,,,,,
"2019-01-24T01:17:24.000Z",,"Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Servicios Administrativos","CONAFE","complete","[DELIA IBETH ARECHAR SALMAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082189]","[{address={countryName=México}, roles=supplier, name=DELIA IBETH ARECHAR SALMAN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=delia-ibeth-arechar-salman}]","Nacional","MXN","Servicios Administrativos","AA-011L6W007-E21-2016-1216803","[contractTermination]","servicios-administrativos-consejo-nacional-de-fomento-educativo","[delia-ibeth-arechar-salman]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","María del Pilar Castillo Zarate",,"maria-del-pilar-castillo-zarate","contract","Servicios Administrativos","unidad-compradora","Renta Oficina Sede Cárdenas","[{id=compranet-1620524637144}]","011L6W007","false","Expirado","Renta Oficina Sede Cárdenas","direct","institution","servicios-administrativos-consejo-nacional-de-fomento-educativo","Servicios Administrativos","servicios-administrativos-consejo-nacional-de-fomento-educativo","1216803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1216803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082189}]","Renta Oficina Sede Cárdenas","1216803","true","Presencial","Consejo Nacional de Fomento Educativo","2015-12-31T00:00:00.000Z","1179748","ocds-0ud2q6-AA-011L6W007-E21-2016","false","[{}]","05. Adjudicación Directa LAASSP","67800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=DELIA IBETH ARECHAR SALMAN, id=delia-ibeth-arechar-salman}]","consejo-nacional-de-fomento-educativo","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","67800","1216803",,,,,,,
"2019-01-24T01:17:24.000Z",,"Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Servicios Administrativos","CONAFE","complete","[OFELIA ROGERS NIETO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082190]","[{address={countryName=México}, roles=supplier, name=OFELIA ROGERS NIETO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ofelia-rogers-nieto}]","Nacional","MXN","Servicios Administrativos","AA-011L6W007-E22-2016-1216858","[contractTermination]","servicios-administrativos-consejo-nacional-de-fomento-educativo","[ofelia-rogers-nieto]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","María del Pilar Castillo Zarate",,"maria-del-pilar-castillo-zarate","contract","Servicios Administrativos","unidad-compradora","Renta Oficina Sede Tamazunchale","[{id=compranet-1620524637144}]","011L6W007","false","Expirado","Renta Oficina Sede Tamazunchale","direct","institution","servicios-administrativos-consejo-nacional-de-fomento-educativo","Servicios Administrativos","servicios-administrativos-consejo-nacional-de-fomento-educativo","1216858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1216858-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082190}]","Renta Oficina Sede Tamazunchale","1216858","true","Presencial","Consejo Nacional de Fomento Educativo","2015-12-31T00:00:00.000Z","1179774","ocds-0ud2q6-AA-011L6W007-E22-2016","false","[{}]","05. Adjudicación Directa LAASSP","74664","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=OFELIA ROGERS NIETO, id=ofelia-rogers-nieto}]","consejo-nacional-de-fomento-educativo","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","74664","1216858",,,,,,,
"2019-01-24T01:17:24.000Z",,"Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Servicios Administrativos","CONAFE","complete","[JOSE ROMAN MUÑOZ MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082192]","[{address={countryName=México}, roles=supplier, name=JOSE ROMAN MUÑOZ MENDOZA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-roman-munoz-mendoza}]","Nacional","MXN","Servicios Administrativos","AA-011L6W007-E23-2016-1216904","[contractTermination]","servicios-administrativos-consejo-nacional-de-fomento-educativo","[jose-roman-munoz-mendoza]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","María del Pilar Castillo Zarate",,"maria-del-pilar-castillo-zarate","contract","Servicios Administrativos","unidad-compradora","Arrendamiento de Duplicador","[{id=compranet-1620524637144}]","011L6W007","false","Expirado","Arrendamiento de Duplicador","direct","institution","servicios-administrativos-consejo-nacional-de-fomento-educativo","Servicios Administrativos","servicios-administrativos-consejo-nacional-de-fomento-educativo","1216904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1216904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082192}]","Arrendamiento de Duplicador","1216904","true","Presencial","Consejo Nacional de Fomento Educativo","2015-12-31T00:00:00.000Z","1179834","ocds-0ud2q6-AA-011L6W007-E23-2016","false","[{}]","05. Adjudicación Directa LAASSP","180283.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=JOSE ROMAN MUÑOZ MENDOZA, id=jose-roman-munoz-mendoza}]","consejo-nacional-de-fomento-educativo","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","180283.46","1216904",,,,,,,
"2019-01-24T01:17:24.000Z",,"Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Servicios Administrativos","CONAFE","complete","[EDUANT MANTENIMIENTO PROFESIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980608]","[{identifier={legalName=EDUANT MANTENIMIENTO PROFESIONAL SA DE CV, scheme=RUPC, id=127702, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDUANT MANTENIMIENTO PROFESIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eduant-mantenimiento-profesional-sa-de-cv}]","Nacional","MXN","Servicios Administrativos","AA-011L6W007-E24-2016-1217139","[contractTermination]","servicios-administrativos-consejo-nacional-de-fomento-educativo","[eduant-mantenimiento-profesional-sa-de-cv]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","María del Pilar Castillo Zarate",,"maria-del-pilar-castillo-zarate","contract","Servicios Administrativos","unidad-compradora","Servicio de Limpieza","[{id=compranet-1620524637144}]","011L6W007","false","Expirado","Servicio de Limpieza","direct","institution","servicios-administrativos-consejo-nacional-de-fomento-educativo","Servicios Administrativos","servicios-administrativos-consejo-nacional-de-fomento-educativo","1217139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1217139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=980608}]","Servicio de Limpieza","1217139","true","Presencial","Consejo Nacional de Fomento Educativo","2015-12-31T00:00:00.000Z","1180007","ocds-0ud2q6-AA-011L6W007-E24-2016","false","[{}]","05. Adjudicación Directa LAASSP","180283.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=EDUANT MANTENIMIENTO PROFESIONAL SA DE CV, id=eduant-mantenimiento-profesional-sa-de-cv}]","consejo-nacional-de-fomento-educativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180283.46","1217139",,,,,,,
"2019-01-24T01:17:00.000Z",,"Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Servicios Administrativos","CONAFE","complete","[KM CORPORACION INTELIGENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083500]","[{address={countryName=México}, roles=supplier, name=KM CORPORACION INTELIGENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=km-corporacion-inteligente-sa-de-cv}]","Nacional","MXN","Servicios Administrativos","AA-011L6W007-E25-2016-1345611","[contractTermination]","servicios-administrativos-consejo-nacional-de-fomento-educativo","[km-corporacion-inteligente-sa-de-cv]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","María del Pilar Castillo Zarate",,"maria-del-pilar-castillo-zarate","contract","Servicios Administrativos","unidad-compradora","Arrendamiento de Copiadora","[{id=compranet-1620524637144}]","011L6W007","false","Expirado","Arrendamiento de Copiadora","direct","institution","servicios-administrativos-consejo-nacional-de-fomento-educativo","Servicios Administrativos","servicios-administrativos-consejo-nacional-de-fomento-educativo","1345611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1345611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083500}]","Arrendamiento de Copiadora","1345611","true","Presencial","Consejo Nacional de Fomento Educativo","2017-03-31T00:00:00.000Z","1201803","ocds-0ud2q6-AA-011L6W007-E25-2016","false","[{}]","05. Adjudicación Directa LAASSP","29916","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=KM CORPORACION INTELIGENTE SA DE CV, id=km-corporacion-inteligente-sa-de-cv}]","consejo-nacional-de-fomento-educativo","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","29916","1345611",,,,,,,"true"
"2019-01-24T01:17:00.000Z",,"Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Servicios Administrativos","CONAFE","complete","[JOSE ROMAN MUÑOZ MENDOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083517]","[{address={countryName=México}, roles=supplier, name=JOSE ROMAN MUÑOZ MENDOZA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-roman-munoz-mendoza}]","Nacional","MXN","Servicios Administrativos","AA-011L6W007-E26-2016-1346207","[contractTermination]","servicios-administrativos-consejo-nacional-de-fomento-educativo","[jose-roman-munoz-mendoza]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","María del Pilar Castillo Zarate",,"maria-del-pilar-castillo-zarate","contract","Servicios Administrativos","unidad-compradora","Arrendamiento de Duplicador","[{id=compranet-1620524637144}]","011L6W007","false","Expirado","Arrendamiento de Duplicador","direct","institution","servicios-administrativos-consejo-nacional-de-fomento-educativo","Servicios Administrativos","servicios-administrativos-consejo-nacional-de-fomento-educativo","1346207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1346207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083517}]","Arrendamiento de Duplicador","1346207","true","Presencial","Consejo Nacional de Fomento Educativo","2017-03-31T00:00:00.000Z","1202102","ocds-0ud2q6-AA-011L6W007-E26-2016","false","[{}]","05. Adjudicación Directa LAASSP","27720","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=JOSE ROMAN MUÑOZ MENDOZA, id=jose-roman-munoz-mendoza}]","consejo-nacional-de-fomento-educativo","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","27720","1346207",,,,,,,"true"
"2019-01-24T01:17:00.000Z",,"Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Servicios Administrativos","CONAFE","complete","[ELEAZARO HERNANDEZ ALVARADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083552]","[{address={countryName=México}, roles=supplier, name=ELEAZARO HERNANDEZ ALVARADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=eleazaro-hernandez-alvarado}]","Nacional","MXN","Servicios Administrativos","AA-011L6W007-E27-2016-1346262","[contractTermination]","servicios-administrativos-consejo-nacional-de-fomento-educativo","[eleazaro-hernandez-alvarado]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","María del Pilar Castillo Zarate",,"maria-del-pilar-castillo-zarate","contract","Servicios Administrativos","unidad-compradora","Servicio de Vigilancia","[{id=compranet-1620524637144}]","011L6W007","false","Expirado","Servicio de Vigilancia","direct","institution","servicios-administrativos-consejo-nacional-de-fomento-educativo","Servicios Administrativos","servicios-administrativos-consejo-nacional-de-fomento-educativo","1346262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1346262-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083552}]","Servicio de Vigilancia","1346262","true","Presencial","Consejo Nacional de Fomento Educativo","2017-03-31T00:00:00.000Z","1202112","ocds-0ud2q6-AA-011L6W007-E27-2016","false","[{}]","05. Adjudicación Directa LAASSP","79974","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=ELEAZARO HERNANDEZ ALVARADO, id=eleazaro-hernandez-alvarado}]","consejo-nacional-de-fomento-educativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79974","1346262",,,,,,,"true"
"2019-01-24T01:17:00.000Z",,"Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Servicios Administrativos","CONAFE","complete","[EDUANT MANTENIMIENTO PROFESIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083580]","[{identifier={legalName=EDUANT MANTENIMIENTO PROFESIONAL SA DE CV, scheme=RUPC, id=127702, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDUANT MANTENIMIENTO PROFESIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eduant-mantenimiento-profesional-sa-de-cv}]","Nacional","MXN","Servicios Administrativos","AA-011L6W007-E28-2016-1346316","[contractTermination]","servicios-administrativos-consejo-nacional-de-fomento-educativo","[eduant-mantenimiento-profesional-sa-de-cv]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","María del Pilar Castillo Zarate",,"maria-del-pilar-castillo-zarate","contract","Servicios Administrativos","unidad-compradora","Servicio de Limpieza","[{id=compranet-1620524637144}]","011L6W007","false","Expirado","Servicio de Limpieza","direct","institution","servicios-administrativos-consejo-nacional-de-fomento-educativo","Servicios Administrativos","servicios-administrativos-consejo-nacional-de-fomento-educativo","1346316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1346316-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083580}]","Servicio de Limpieza","1346316","true","Presencial","Consejo Nacional de Fomento Educativo","2017-03-31T00:00:00.000Z","1202119","ocds-0ud2q6-AA-011L6W007-E28-2016","false","[{}]","05. Adjudicación Directa LAASSP","53537.07","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=EDUANT MANTENIMIENTO PROFESIONAL SA DE CV, id=eduant-mantenimiento-profesional-sa-de-cv}]","consejo-nacional-de-fomento-educativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53537.07","1346316",,,,,,,"true"
"2019-01-24T01:17:00.000Z",,"Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Servicios Administrativos","CONAFE","complete","[RODAMSAT INFORMATICA Y TELECOMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083597]","[{address={countryName=México}, roles=supplier, name=RODAMSAT INFORMATICA Y TELECOMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=rodamsat-informatica-y-telecomunicaciones-sa-de-cv}]","Nacional","MXN","Servicios Administrativos","AA-011L6W007-E29-2016-1346327","[contractTermination]","servicios-administrativos-consejo-nacional-de-fomento-educativo","[rodamsat-informatica-y-telecomunicaciones-sa-de-cv]","services","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","María del Pilar Castillo Zarate",,"maria-del-pilar-castillo-zarate","contract","Servicios Administrativos","unidad-compradora","Mantenimiento a Equipo de Cómputo","[{id=compranet-1620524637144}]","011L6W007","false","Expirado","Mantenimiento a Equipo de Cómputo","direct","institution","servicios-administrativos-consejo-nacional-de-fomento-educativo","Servicios Administrativos","servicios-administrativos-consejo-nacional-de-fomento-educativo","1346327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1346327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083597}]","Mantenimiento a Equipo de Cómputo","1346327","true","Presencial","Consejo Nacional de Fomento Educativo","2017-03-31T00:00:00.000Z","1202123","ocds-0ud2q6-AA-011L6W007-E29-2016","false","[{}]","05. Adjudicación Directa LAASSP","31241.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=RODAMSAT INFORMATICA Y TELECOMUNICACIONES SA DE CV, id=rodamsat-informatica-y-telecomunicaciones-sa-de-cv}]","consejo-nacional-de-fomento-educativo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","31241.37","1346327",,,,,,,"true"
"2019-01-24T01:17:24.000Z",,"Consejo Nacional de Fomento Educativo","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-09T00:00:00.000Z","México","Servicios Administrativos","CONAFE","complete","[Maria Jose Galvez Escalante]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082146]","[{address={countryName=México}, roles=supplier, name=Maria Jose Galvez Escalante, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-jose-galvez-escalante}]","Nacional","MXN","Servicios Administrativos","AA-011L6W007-E3-2016-1197685","[contractTermination]","servicios-administrativos-consejo-nacional-de-fomento-educativo","[maria-jose-galvez-escalante]","goods","consejo-nacional-de-fomento-educativo","[{name=MX, id=mx, classification=country}]","María del Pilar Castillo Zarate",,"maria-del-pilar-castillo-zarate","contract","Servicios Administrativos","unidad-compradora","Costal nuevo","[{id=compranet-1620524637144}]","011L6W007","false","Expirado","Costal nuevo","direct","institution","servicios-administrativos-consejo-nacional-de-fomento-educativo","Servicios Administrativos","servicios-administrativos-consejo-nacional-de-fomento-educativo","1197685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1197685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1082146}]","Costal nuevo","1197685","true","Presencial","Consejo Nacional de Fomento Educativo","2015-06-09T00:00:00.000Z","1163511","ocds-0ud2q6-AA-011L6W007-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","37327.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFE","[{name=Maria Jose Galvez Escalante, id=maria-jose-galvez-escalante}]","consejo-nacional-de-fomento-educativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37327.5","1197685",,,,,,,
