"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-28T08:00:49.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000094-0008000001]","[{identifier={scheme=Registro Nacional, id=3101507068, uri=http://www.registronacional.go.cr/}, address={streetAddress=bodegas eurobau ofcinas de gori San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-gori-albisa-sociedad-anonima}]","2244600","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2020CD-000094-0008000001-432020000100101","[contract]","ministerio-de-cultura-y-juventud","[comercializadora-gori-albisa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de productos de limpieza para la Dirección de Cultura, Dirección de Bandas y el Sistema Nacional de Bibliotecas (SINABI) del MCJ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000094-0008000001}]","432020000100101",,"2020CD-000094-0008000001","ocds-rwubve-2020CD-000094-0008000001","[BIENES]","1021409.78","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, id=comercializadora-gori-albisa-sociedad-anonima}]","2244600","https://www.sicop.go.cr/index.jsp","buyer","1021409.78","432020000100101",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-29T09:50:31.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000095-0008000001]","[{identifier={scheme=Registro Nacional, id=3101086562, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Romanas Ballar 1 km al oeste, frente al Colegio Saint Anthony San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-de-salud-ocupacional-sociedad-anonima}]","61162.5","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2020CD-000095-0008000001-432020000100105","[contract]","ministerio-de-cultura-y-juventud","[equipos-de-salud-ocupacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE IMPLEMENTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100105","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000095-0008000001}]","432020000100105","2020-07-29T09:50:31.000Z","2020CD-000095-0008000001","ocds-rwubve-2020CD-000095-0008000001","[BIENES]","71755","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, id=equipos-de-salud-ocupacional-sociedad-anonima}]","61162.5","https://www.sicop.go.cr/index.jsp","buyer","71755","432020000100105",,,,,,
"2021-11-28T01:49:58.000Z","2020-07-02T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-08T15:46:34.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[WAI FUNE ADRIANA HIN HERRERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000096-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108430661, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Monte Pinares, Casa #78 San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=WAI FUNE ADRIANA HIN HERRERA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=wai-fune-adriana-hin-herrera}]","5339995.8","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2020CD-000096-0008000001-432020000100071","[contract]","ministerio-de-cultura-y-juventud","[wai-fune-adriana-hin-herrera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE REPRESENTACIÓN ARTÍSTICA DE WAIFUNE HIN PARA EL ESPECTÁCULO: LOS SANTOS DE BARVA PARA EL FESTIVAL NACIONAL DE LAS ARTES 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000096-0008000001}]","432020000100071","2020-07-08T15:46:34.000Z","2020CD-000096-0008000001","ocds-rwubve-2020CD-000096-0008000001","[SERVICIOS]","5339995.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WAI FUNE ADRIANA HIN HERRERA, id=wai-fune-adriana-hin-herrera}]","5339995.8","https://www.sicop.go.cr/index.jsp","buyer","5339995.8","432020000100071",,,,,,
"2021-11-28T01:49:58.000Z","2020-08-10T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-14T08:26:38.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[TEATRO MARCIA SABORIO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000103-0008000001]","[{identifier={scheme=Registro Nacional, id=3101604940, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la Iglesia Católica de San Jerónimo de Moravia 4 km al norte continuo a Rancho RYU calle La Palma Dulce Nombre de Jesus, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=TEATRO MARCIA SABORIO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=teatro-marcia-saborio-sociedad-anonima}]","694950","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2020CD-000103-0008000001-432020000100119","[contract]","ministerio-de-cultura-y-juventud","[teatro-marcia-saborio-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE ACTUACIÓN PARA EL ESPECTÁCULO “DULCINEA DEL TOBOSO, HERSTORIA” A PRESENTARSE EN EL TEATRO NACIONAL DE COSTA RICA”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100119","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000103-0008000001}]","432020000100119","2020-08-14T08:26:38.000Z","2020CD-000103-0008000001","ocds-rwubve-2020CD-000103-0008000001","[SERVICIOS]","1141300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TEATRO MARCIA SABORIO SOCIEDAD ANONIMA, id=teatro-marcia-saborio-sociedad-anonima}]","694950","https://www.sicop.go.cr/index.jsp","buyer","1141300","432020000100119",,,,,,
"2021-11-28T01:49:58.000Z","2020-08-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-07T11:47:41.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[MAR JIMENEZ SOBRADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000103-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=114920502, uri=https://www.tse.go.cr/}, address={streetAddress=200 este del mall Don Pancho Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MAR JIMENEZ SOBRADO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=mar-jimenez-sobrado}]","694950","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2020CD-000103-0008000001-432020000100104","[contract]","ministerio-de-cultura-y-juventud","[mar-jimenez-sobrado]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE ACTUACIÓN PARA EL ESPECTÁCULO “DULCINEA DEL TOBOSO, HERSTORIA” A PRESENTARSE EN EL TEATRO NACIONAL DE COSTA RICA”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000103-0008000001}]","432020000100104","2020-08-07T11:47:41.000Z","2020CD-000103-0008000001","ocds-rwubve-2020CD-000103-0008000001","[SERVICIOS]","800040","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAR JIMENEZ SOBRADO, id=mar-jimenez-sobrado}]","694950","https://www.sicop.go.cr/index.jsp","buyer","800040","432020000100104",,,,,,
"2021-11-28T01:49:58.000Z","2020-07-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-31T14:58:46.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[MARIA GABRIELA ALFARO CASTILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000103-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=114720020, uri=https://www.tse.go.cr/}, address={streetAddress=De la farmacia la paulina 100 sur, 25 oeste Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MARIA GABRIELA ALFARO CASTILLO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=maria-gabriela-alfaro-castillo}]","694950","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2020CD-000103-0008000001-432020000100098","[contract]","ministerio-de-cultura-y-juventud","[maria-gabriela-alfaro-castillo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE ACTUACIÓN PARA EL ESPECTÁCULO “DULCINEA DEL TOBOSO, HERSTORIA” A PRESENTARSE EN EL TEATRO NACIONAL DE COSTA RICA”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000103-0008000001}]","432020000100098","2020-07-31T14:58:46.000Z","2020CD-000103-0008000001","ocds-rwubve-2020CD-000103-0008000001","[SERVICIOS]","694950","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIA GABRIELA ALFARO CASTILLO, id=maria-gabriela-alfaro-castillo}]","694950","https://www.sicop.go.cr/index.jsp","buyer","694950","432020000100098",,,,,,
"2021-11-28T01:49:58.000Z","2020-07-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-07T11:38:27.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[ANA MARIA MORENO CAMPOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000104-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110640254, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial el Rodeo #27 Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ANA MARIA MORENO CAMPOS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=ana-maria-moreno-campos}]","5000000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2020CD-000104-0008000001-432020000100072","[contract]","ministerio-de-cultura-y-juventud","[ana-maria-moreno-campos]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE REPRESENTACIÓN Y PUESTA EN ESCENA DEL ESPECTÁCULO “ANANSI, UNA ODISEA AFRO” EN EL MARCO DE LA SEMANA DE LA INFANCIA EN EL PARQUE LA LIBERTAD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000104-0008000001}]","432020000100072","2020-07-07T11:38:27.000Z","2020CD-000104-0008000001","ocds-rwubve-2020CD-000104-0008000001","[SERVICIOS]","4999999.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANA MARIA MORENO CAMPOS, id=ana-maria-moreno-campos}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4999999.14","432020000100072",,,,,,
"2021-11-28T01:49:58.000Z","2020-06-26T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-30T10:35:40.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[HUGO DANIEL LOPEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000078-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=103200257130, uri=https://www.tse.go.cr/}, address={streetAddress=600mts este del teleférico del Jaco, frente a Tanque se AyA Jaco, locality=Garabito, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=HUGO DANIEL LOPEZ, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=hugo-daniel-lopez}]","5000000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2020CD-000078-0008000001-432020000100067","[contract]","ministerio-de-cultura-y-juventud","[hugo-daniel-lopez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ASESORÍA Y PRODUCCIÓN EN GESTIÓN SOCIOCULTURAL DEL PROYECTO CENTRO CÍVICO POR LA PAZ GARABITO, 2020","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100067","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100067-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000078-0008000001}]","432020000100067","2020-12-30T10:35:40.000Z","2020CD-000078-0008000001","ocds-rwubve-2020CD-000078-0008000001","[SERVICIOS]","4999120","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HUGO DANIEL LOPEZ, id=hugo-daniel-lopez}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4999120","432020000100067",,,,,,
"2021-11-28T01:49:58.000Z","2020-06-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-04T11:27:05.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[OSCAR JOSE CAJINA PARAJON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000080-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=801030312, uri=https://www.tse.go.cr/}, address={streetAddress=Urb, El Progreso 100 E, Salon Comunal Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=OSCAR JOSE CAJINA PARAJON, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=oscar-jose-cajina-parajon}]","450000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2020CD-000080-0008000001-432020000100054","[contract]","ministerio-de-cultura-y-juventud","[oscar-jose-cajina-parajon]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO PLOTTER","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000080-0008000001}]","432020000100054","2020-08-04T11:27:05.000Z","2020CD-000080-0008000001","ocds-rwubve-2020CD-000080-0008000001","[SERVICIOS]","361600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OSCAR JOSE CAJINA PARAJON, id=oscar-jose-cajina-parajon}]","450000","https://www.sicop.go.cr/index.jsp","buyer","361600","432020000100054",,,,,,
"2021-11-28T01:49:58.000Z","2020-06-09T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-09T15:16:19.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000083-0008000001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","6391800","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2020CD-000083-0008000001-432020000100061","[contract]","ministerio-de-cultura-y-juventud","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PUBLICITARIOS PARA LA CREACIÓN DE LA AGENDA CULTURAL SEMANAL 2020 EN NOTICIERO COSTA RICA NOTICIAS (CANAL 13, SINART)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000083-0008000001}]","432020000100061","2020-11-09T15:16:19.000Z","2020CD-000083-0008000001","ocds-rwubve-2020CD-000083-0008000001","[SERVICIOS]","6391800.016","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","6391800","https://www.sicop.go.cr/index.jsp","buyer","6391800.016","432020000100061",,,,,,
"2021-11-28T01:49:58.000Z","2020-07-01T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-01T11:57:51.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[ADRIANA FALLAS GONZALEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000084-0008000001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=114020097, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio Los Almendros Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ADRIANA FALLAS GONZALEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=adriana-fallas-gonzalez}]","15500000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2020CD-000084-0008000001-432020000100069","[contract]","ministerio-de-cultura-y-juventud","[adriana-fallas-gonzalez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PRODUCCIÓN PARA LA GESTIÓN SOCIOCULTURAL LOCAL Y REGIONAL PARA LA PROVINCIA DE HEREDIA, DIRECCIÓN DE CULTURA, 2020.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000084-0008000001}]","432020000100069",,"2020CD-000084-0008000001","ocds-rwubve-2020CD-000084-0008000001","[SERVICIOS]","1.400316462E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADRIANA FALLAS GONZALEZ, id=adriana-fallas-gonzalez}]","15500000","https://www.sicop.go.cr/index.jsp","buyer","1.400316462E7","432020000100069",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-01T15:29:38.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000088-0008000001]","[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","172890","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2020CD-000088-0008000001-432020000100055","[contract]","ministerio-de-cultura-y-juventud","[junta-administrativa-de-la-imprenta-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE DISEÑO E IMPRESIÓN DE MATERIAL PARA DIVULGACIÓN Y PROMOCIÓN DE LA CULTURA DE PAZ EN EL MINISTERIO DE CULTURA Y JUVENTUD PARA EL 2020","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000088-0008000001}]","432020000100055",,"2020CD-000088-0008000001","ocds-rwubve-2020CD-000088-0008000001","[SERVICIOS]","172890","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]","172890","https://www.sicop.go.cr/index.jsp","buyer","172890","432020000100055",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-04T08:21:04.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[CRHOY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000085-0008000001]","[{identifier={scheme=Registro Nacional, id=3101634329, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur 300 sur y 75 este de la Universal Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CRHOY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=crhoy-sociedad-anonima}]","3000000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2020CD-000085-0008000001-432020000100056","[contract]","ministerio-de-cultura-y-juventud","[crhoy-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN SERVICIOS DE PAUTA PUBLICITARIA DE BANNERS WEB PROMOCIONALES DEL MCJ EN MEDIO DE COMUNICACIÓN DIGITAL CR HOY.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000085-0008000001}]","432020000100056","2020-10-04T08:21:04.000Z","2020CD-000085-0008000001","ocds-rwubve-2020CD-000085-0008000001","[SERVICIOS]","3000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CRHOY SOCIEDAD ANONIMA, id=crhoy-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","3000000","432020000100056",,,,,,
