"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-05T12:43:24.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[PROMOCION MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0001102331]","640.949545","[{identifier={scheme=Registro Nacional, id=3101250833, uri=http://www.registronacional.go.cr/}, address={streetAddress=11501 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PROMOCION MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=promocion-medica-sociedad-anonima}]","8813056.24","CRC","640.949545","Caja Costarricense de Seguro Social","2021CD-000017-0001102331-432021233100029","[contract]","caja-costarricense-de-seguro-social","[promocion-medica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Mantenimiento Preventivo, Correctivo para Equipo Arco en C Sala de Operaciones","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021233100029","4000","4000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021233100029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0001102331}]","432021233100029","2022-11-05T12:43:24.000Z","2021CD-000017-0001102331","ocds-rwubve-2021CD-000017-0001102331","[BIENES/SERVICIOS]","2563798.18","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PROMOCION MEDICA SOCIEDAD ANONIMA, id=promocion-medica-sociedad-anonima}]","8813056.24","https://www.sicop.go.cr/index.jsp","buyer","2563798.18","432021233100029",,"640.949545","13750","USD","USD","13750","640.949545"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-15T08:10:47.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[NOYLROD INTERNACIONAL SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0001102401]",,"[{identifier={scheme=Registro Nacional, id=3102694249, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Arcons, Oficina número 3, Turrucanes, Provincia de Alajuela, Costa Rica Turrucares, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=NOYLROD INTERNACIONAL SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=noylrod-internacional-sociedad-de-responsabilidad-limitada}]","5217428.38","CRC",,"Caja Costarricense de Seguro Social","2021CD-000017-0001102401-432021240100041","[contract]","caja-costarricense-de-seguro-social","[noylrod-internacional-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO INDUSTRIAL DE NUTRICION","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021240100041",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021240100041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0001102401}]","432021240100041",,"2021CD-000017-0001102401","ocds-rwubve-2021CD-000017-0001102401","[BIENES]","1460000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NOYLROD INTERNACIONAL SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=noylrod-internacional-sociedad-de-responsabilidad-limitada}]","5217428.38","https://www.sicop.go.cr/index.jsp","buyer","1460000","432021240100041",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-12T09:46:26.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[EQUIPOS NIETO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0001102401]","642.210549","[{identifier={scheme=Registro Nacional, id=3101003119, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 9, Calle 3, San José Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS NIETO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-nieto-sociedad-anonima}]","5217428.38","CRC","642.210549","Caja Costarricense de Seguro Social","2021CD-000017-0001102401-432021240100040","[contract]","caja-costarricense-de-seguro-social","[equipos-nieto-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO INDUSTRIAL DE NUTRICION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021240100040","6950","6950","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021240100040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0001102401}]","432021240100040",,"2021CD-000017-0001102401","ocds-rwubve-2021CD-000017-0001102401","[BIENES]","4463363.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS NIETO SOCIEDAD ANONIMA, id=equipos-nieto-sociedad-anonima}]","5217428.38","https://www.sicop.go.cr/index.jsp","buyer","4463363.32","432021240100040",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-09T14:08:35.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[SOPORTE MEDICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0001102501]","619.844819","[{identifier={scheme=Registro Nacional, id=3101111262, uri=http://www.registronacional.go.cr/}, address={streetAddress=Banco Nacional 900 sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SOPORTE MEDICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soporte-medico-sociedad-anonima}]","6874999.56","CRC","619.844819","Caja Costarricense de Seguro Social","2021CD-000017-0001102501-432021250100028","[contract]","caja-costarricense-de-seguro-social","[soporte-medico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Láminas portaobjetos","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021250100028","7128","7128","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021250100028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0001102501}]","432021250100028","2022-08-09T14:08:35.000Z","2021CD-000017-0001102501","ocds-rwubve-2021CD-000017-0001102501","[BIENES/SERVICIOS]","4418253.87","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOPORTE MEDICO SOCIEDAD ANONIMA, id=soporte-medico-sociedad-anonima}]","6874999.56","https://www.sicop.go.cr/index.jsp","buyer","4418253.87","432021250100028",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-13T18:21:18.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[MEDICAL SOLUTIONS TECHNOLOGY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0001102502]","618.060191","[{identifier={scheme=Registro Nacional, id=3101580056, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo colon de pizza hut 100 mts N edificio Maria Luisa 2A Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MEDICAL SOLUTIONS TECHNOLOGY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=medical-solutions-technology-sociedad-anonima}]","942400","CRC","618.060191","Caja Costarricense de Seguro Social","2021CD-000017-0001102502-432021250200012","[contract]","caja-costarricense-de-seguro-social","[medical-solutions-technology-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Insumos médico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021250200012","1890","1890","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021250200012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0001102502}]","432021250200012",,"2021CD-000017-0001102502","ocds-rwubve-2021CD-000017-0001102502","[BIENES]","1168133.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MEDICAL SOLUTIONS TECHNOLOGY SOCIEDAD ANONIMA, id=medical-solutions-technology-sociedad-anonima}]","942400","https://www.sicop.go.cr/index.jsp","buyer","1168133.76","432021250200012",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-09T15:38:21.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[SUMINISTROS Y SERVICIOS INTEGRALES S S I SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0001102503]","623.253165","[{identifier={scheme=Registro Nacional, id=3101329918, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial la Antigua, casa #108 Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SUMINISTROS Y SERVICIOS INTEGRALES S S I SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=suministros-y-servicios-integrales-s-s-i-sociedad-anonima}]","12112174","CRC","623.253165","Caja Costarricense de Seguro Social","2021CD-000017-0001102503-432021250300025","[contract]","caja-costarricense-de-seguro-social","[suministros-y-servicios-integrales-s-s-i-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TRATAMIENTO Y SUMINISTRO DE QUIMICOS PARA CALDERA BAJO LA MODALIDAD SEGÚN DEMANDA ARTICULO 162 INCISO B RLCA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021250300025","8183.3","8183.3","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021250300025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0001102503}]","432021250300025","2022-09-09T15:38:21.000Z","2021CD-000017-0001102503","ocds-rwubve-2021CD-000017-0001102503","[BIENES/SERVICIOS]","5100267.63","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SUMINISTROS Y SERVICIOS INTEGRALES S S I SOCIEDAD ANONIMA, id=suministros-y-servicios-integrales-s-s-i-sociedad-anonima}]","12112174","https://www.sicop.go.cr/index.jsp","buyer","5100267.63","432021250300025",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-28T15:26:40.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[SOPORTE ASISTIDO AEREO Y TERRESTRE SAAT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0001102504]","625.704286","[{identifier={scheme=Registro Nacional, id=3101785202, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SOPORTE ASISTIDO AEREO Y TERRESTRE SAAT SOCIEDAD ANONIMA, details={type=company}, id=soporte-asistido-aereo-y-terrestre-saat-sociedad-anonima}]","2753098.86","CRC","625.704286","Caja Costarricense de Seguro Social","2021CD-000017-0001102504-432021250400018","[contract]","caja-costarricense-de-seguro-social","[soporte-asistido-aereo-y-terrestre-saat-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación traslado aéreo de paciente","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021250400018","4400","4400","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021250400018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0001102504}]","432021250400018","2021-10-28T15:26:40.000Z","2021CD-000017-0001102504","ocds-rwubve-2021CD-000017-0001102504","[SERVICIOS]","2753098.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOPORTE ASISTIDO AEREO Y TERRESTRE SAAT SOCIEDAD ANONIMA, id=soporte-asistido-aereo-y-terrestre-saat-sociedad-anonima}]","2753098.86","https://www.sicop.go.cr/index.jsp","buyer","2753098.86","432021250400018",,"625.704286","4400","USD","USD","4400","625.704286"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-12T15:56:05.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[TALLER DE CARROCERIA HERRERA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0001102555]",,"[{identifier={scheme=Registro Nacional, id=3101053693, uri=http://www.registronacional.go.cr/}, address={streetAddress=DESAMPARADOS, 800 METROS AL SUR DEL MULTICENTRO Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=TALLER DE CARROCERIA HERRERA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=taller-de-carroceria-herrera-sociedad-anonima}]","8034969.33","CRC",,"Caja Costarricense de Seguro Social","2021CD-000017-0001102555-432021255500048","[contract]","caja-costarricense-de-seguro-social","[taller-de-carroceria-herrera-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SERVICIO DE ENDEREZADO Y PINTURA PARA VEHICULOS INSTITUCIONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021255500048",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021255500048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0001102555}]","432021255500048",,"2021CD-000017-0001102555","ocds-rwubve-2021CD-000017-0001102555","[SERVICIOS]","5250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER DE CARROCERIA HERRERA SOCIEDAD ANONIMA, id=taller-de-carroceria-herrera-sociedad-anonima}]","8034969.33","https://www.sicop.go.cr/index.jsp","buyer","5250000","432021255500048",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-15T11:55:36.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0001102602]","642.756305","[{identifier={scheme=Registro Nacional, id=3101211041, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Mts Noroeste de paso a desnivel frente a multiplaza, edificio VMG San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kendall-innovadores-en-cuidados-al-paciente-sociedad-anonima}]","6131720","CRC","642.756305","Caja Costarricense de Seguro Social","2021CD-000017-0001102602-432021260200036","[contract]","caja-costarricense-de-seguro-social","[kendall-innovadores-en-cuidados-al-paciente-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Insumos para Terapia Respiratoria","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021260200036","9.45","9.45","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021260200036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0001102602}]","432021260200036","2022-11-15T11:55:36.000Z","2021CD-000017-0001102602","ocds-rwubve-2021CD-000017-0001102602","[BIENES]","6074.05","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=KENDALL INNOVADORES EN CUIDADOS AL PACIENTE SOCIEDAD ANONIMA, id=kendall-innovadores-en-cuidados-al-paciente-sociedad-anonima}]","6131720","https://www.sicop.go.cr/index.jsp","buyer","6074.05","432021260200036",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-09T15:38:24.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[AGENCIA DATSUN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0001102631]",,"[{identifier={scheme=Registro Nacional, id=3101007435, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida de las américas, calle 42 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA DATSUN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agencia-datsun-sociedad-anonima}]","1599921.74","CRC",,"Caja Costarricense de Seguro Social","2021CD-000017-0001102631-432021263100033","[contract]","caja-costarricense-de-seguro-social","[agencia-datsun-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos para el vehículo 200-2761","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021263100033",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021263100033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0001102631}]","432021263100033",,"2021CD-000017-0001102631","ocds-rwubve-2021CD-000017-0001102631","[BIENES]","1298613.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA DATSUN SOCIEDAD ANONIMA, id=agencia-datsun-sociedad-anonima}]","1599921.74","https://www.sicop.go.cr/index.jsp","buyer","1298613.8","432021263100033",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-03T15:43:08.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[O L A FRIA DEL ATLANTICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0001102632]",,"[{identifier={scheme=Registro Nacional, id=3101354053, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 m este de estacion de servicio HBQ, Bataan Battan, locality=Matina, countryName=Costa Rica, region=Limón}, roles=supplier, name=O L A FRIA DEL ATLANTICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=o-l-a-fria-del-atlantico-sociedad-anonima}]","1.4219227309996998E7","CRC",,"Caja Costarricense de Seguro Social","2021CD-000017-0001102632-432021263200014","[contract]","caja-costarricense-de-seguro-social","[o-l-a-fria-del-atlantico-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE AIRES ACONDICIONADOS PARA EL AREA DE SALUD LIMON INCLUYE INSTALACION Y PUESTA EN MARCHA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021263200014",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021263200014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0001102632}]","432021263200014","2023-11-03T15:43:08.000Z","2021CD-000017-0001102632","ocds-rwubve-2021CD-000017-0001102632","[BIENES/SERVICIOS]","13071361","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=O L A FRIA DEL ATLANTICO SOCIEDAD ANONIMA, id=o-l-a-fria-del-atlantico-sociedad-anonima}]","1.4219227309996998E7","https://www.sicop.go.cr/index.jsp","buyer","13071361","432021263200014",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-29T10:14:45.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[CLARKE INSTITUCIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0001102701]",,"[{identifier={scheme=Registro Nacional, id=3101626809, uri=http://www.registronacional.go.cr/}, address={streetAddress=Heredia, Barreal, Multicomercial Baden, Bodega # 9. Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CLARKE INSTITUCIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=clarke-institucional-sociedad-anonima}]","41040","CRC",,"Caja Costarricense de Seguro Social","2021CD-000017-0001102701-432021270100036","[contract]","caja-costarricense-de-seguro-social","[clarke-institucional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de papel cobertor para camilla","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021270100036",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021270100036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0001102701}]","432021270100036","2022-04-29T10:14:45.000Z","2021CD-000017-0001102701","ocds-rwubve-2021CD-000017-0001102701","[BIENES]","39600","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CLARKE INSTITUCIONAL SOCIEDAD ANONIMA, id=clarke-institucional-sociedad-anonima}]","41040","https://www.sicop.go.cr/index.jsp","buyer","39600","432021270100036",,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-20T07:40:21.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[SAENZ Y CESPEDES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0001102702]",,"[{identifier={scheme=Registro Nacional, id=1202001481, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SAENZ Y CESPEDES, details={type=company}, id=saenz-y-cespedes}]","2500000","CRC",,"Caja Costarricense de Seguro Social","2021CD-000017-0001102702-432021270200031","[contract]","caja-costarricense-de-seguro-social","[saenz-y-cespedes]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación de pasamanos para el servicio de urgencias del HGMMV","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021270200031",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021270200031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000017-0001102702}]","432021270200031",,"2021CD-000017-0001102702","ocds-rwubve-2021CD-000017-0001102702","[BIENES/SERVICIOS]","3850000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SAENZ Y CESPEDES, id=saenz-y-cespedes}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","3850000","432021270200031",,,,,,,
